filename,no,datetime,grainbin,id1,id2,quadrant,month,date,time,ampm,tempc,rh
Grainbin_25_Northwall_fum_2022,8545,8/1/2023 0:00,25,NWBucket,Insidebucket,NWFum,August,1-Aug,0:00:00,AM,28.159,62.86
Grainbin_25_Northwall_fum_2022,8546,8/1/2023 0:10,25,NWBucket,Insidebucket,NWFum,August,1-Aug,0:10:00,AM,28.06,63.17
Grainbin_25_Northwall_fum_2022,8547,8/1/2023 0:20,25,NWBucket,Insidebucket,NWFum,August,1-Aug,0:20:00,AM,27.862,63.41
Grainbin_25_Northwall_fum_2022,8548,8/1/2023 0:30,25,NWBucket,Insidebucket,NWFum,August,1-Aug,0:30:00,AM,27.764,63.52
Grainbin_25_Northwall_fum_2022,8549,8/1/2023 0:40,25,NWBucket,Insidebucket,NWFum,August,1-Aug,0:40:00,AM,27.665,63.64
Grainbin_25_Northwall_fum_2022,8550,8/1/2023 0:50,25,NWBucket,Insidebucket,NWFum,August,1-Aug,0:50:00,AM,27.567,63.66
Grainbin_25_Northwall_fum_2022,8551,8/1/2023 1:00,25,NWBucket,Insidebucket,NWFum,August,1-Aug,1:00:00,AM,27.567,63.66
Grainbin_25_Northwall_fum_2022,8552,8/1/2023 1:10,25,NWBucket,Insidebucket,NWFum,August,1-Aug,1:10:00,AM,27.468,63.78
Grainbin_25_Northwall_fum_2022,8553,8/1/2023 1:20,25,NWBucket,Insidebucket,NWFum,August,1-Aug,1:20:00,AM,27.37,63.8
Grainbin_25_Northwall_fum_2022,8554,8/1/2023 1:30,25,NWBucket,Insidebucket,NWFum,August,1-Aug,1:30:00,AM,27.37,63.8
Grainbin_25_Northwall_fum_2022,8555,8/1/2023 1:40,25,NWBucket,Insidebucket,NWFum,August,1-Aug,1:40:00,AM,27.272,63.72
Grainbin_25_Northwall_fum_2022,8556,8/1/2023 1:50,25,NWBucket,Insidebucket,NWFum,August,1-Aug,1:50:00,AM,27.173,64.04
Grainbin_25_Northwall_fum_2022,8557,8/1/2023 2:00,25,NWBucket,Insidebucket,NWFum,August,1-Aug,2:00:00,AM,27.173,64.14
Grainbin_25_Northwall_fum_2022,8558,8/1/2023 2:10,25,NWBucket,Insidebucket,NWFum,August,1-Aug,2:10:00,AM,27.075,64.47
Grainbin_25_Northwall_fum_2022,8559,8/1/2023 2:20,25,NWBucket,Insidebucket,NWFum,August,1-Aug,2:20:00,AM,26.977,64.7
Grainbin_25_Northwall_fum_2022,8560,8/1/2023 2:30,25,NWBucket,Insidebucket,NWFum,August,1-Aug,2:30:00,AM,26.977,64.92
Grainbin_25_Northwall_fum_2022,8561,8/1/2023 2:40,25,NWBucket,Insidebucket,NWFum,August,1-Aug,2:40:00,AM,26.879,65.26
Grainbin_25_Northwall_fum_2022,8562,8/1/2023 2:50,25,NWBucket,Insidebucket,NWFum,August,1-Aug,2:50:00,AM,26.781,65.62
Grainbin_25_Northwall_fum_2022,8563,8/1/2023 3:00,25,NWBucket,Insidebucket,NWFum,August,1-Aug,3:00:00,AM,26.683,65.86
Grainbin_25_Northwall_fum_2022,8564,8/1/2023 3:10,25,NWBucket,Insidebucket,NWFum,August,1-Aug,3:10:00,AM,26.585,66.11
Grainbin_25_Northwall_fum_2022,8565,8/1/2023 3:20,25,NWBucket,Insidebucket,NWFum,August,1-Aug,3:20:00,AM,26.488,66.25
Grainbin_25_Northwall_fum_2022,8566,8/1/2023 3:30,25,NWBucket,Insidebucket,NWFum,August,1-Aug,3:30:00,AM,26.39,66.27
Grainbin_25_Northwall_fum_2022,8567,8/1/2023 3:40,25,NWBucket,Insidebucket,NWFum,August,1-Aug,3:40:00,AM,26.292,66.52
Grainbin_25_Northwall_fum_2022,8568,8/1/2023 3:50,25,NWBucket,Insidebucket,NWFum,August,1-Aug,3:50:00,AM,26.097,66.68
Grainbin_25_Northwall_fum_2022,8569,8/1/2023 4:00,25,NWBucket,Insidebucket,NWFum,August,1-Aug,4:00:00,AM,26,66.82
Grainbin_25_Northwall_fum_2022,8570,8/1/2023 4:10,25,NWBucket,Insidebucket,NWFum,August,1-Aug,4:10:00,AM,25.805,66.97
Grainbin_25_Northwall_fum_2022,8571,8/1/2023 4:20,25,NWBucket,Insidebucket,NWFum,August,1-Aug,4:20:00,AM,25.708,67.24
Grainbin_25_Northwall_fum_2022,8572,8/1/2023 4:30,25,NWBucket,Insidebucket,NWFum,August,1-Aug,4:30:00,AM,25.513,67.53
Grainbin_25_Northwall_fum_2022,8573,8/1/2023 4:40,25,NWBucket,Insidebucket,NWFum,August,1-Aug,4:40:00,AM,25.416,67.54
Grainbin_25_Northwall_fum_2022,8574,8/1/2023 4:50,25,NWBucket,Insidebucket,NWFum,August,1-Aug,4:50:00,AM,25.319,67.82
Grainbin_25_Northwall_fum_2022,8575,8/1/2023 5:00,25,NWBucket,Insidebucket,NWFum,August,1-Aug,5:00:00,AM,25.222,67.97
Grainbin_25_Northwall_fum_2022,8576,8/1/2023 5:10,25,NWBucket,Insidebucket,NWFum,August,1-Aug,5:10:00,AM,25.125,68.11
Grainbin_25_Northwall_fum_2022,8577,8/1/2023 5:20,25,NWBucket,Insidebucket,NWFum,August,1-Aug,5:20:00,AM,25.028,68.26
Grainbin_25_Northwall_fum_2022,8578,8/1/2023 5:30,25,NWBucket,Insidebucket,NWFum,August,1-Aug,5:30:00,AM,24.931,68.28
Grainbin_25_Northwall_fum_2022,8579,8/1/2023 5:40,25,NWBucket,Insidebucket,NWFum,August,1-Aug,5:40:00,AM,24.931,68.41
Grainbin_25_Northwall_fum_2022,8580,8/1/2023 5:50,25,NWBucket,Insidebucket,NWFum,August,1-Aug,5:50:00,AM,24.835,68.3
Grainbin_25_Northwall_fum_2022,8581,8/1/2023 6:00,25,NWBucket,Insidebucket,NWFum,August,1-Aug,6:00:00,AM,24.738,68.31
Grainbin_25_Northwall_fum_2022,8582,8/1/2023 6:10,25,NWBucket,Insidebucket,NWFum,August,1-Aug,6:10:00,AM,24.641,68.46
Grainbin_25_Northwall_fum_2022,8583,8/1/2023 6:20,25,NWBucket,Insidebucket,NWFum,August,1-Aug,6:20:00,AM,24.545,68.61
Grainbin_25_Northwall_fum_2022,8584,8/1/2023 6:30,25,NWBucket,Insidebucket,NWFum,August,1-Aug,6:30:00,AM,24.448,68.63
Grainbin_25_Northwall_fum_2022,8585,8/1/2023 6:40,25,NWBucket,Insidebucket,NWFum,August,1-Aug,6:40:00,AM,24.351,68.78
Grainbin_25_Northwall_fum_2022,8586,8/1/2023 6:50,25,NWBucket,Insidebucket,NWFum,August,1-Aug,6:50:00,AM,24.351,69.2
Grainbin_25_Northwall_fum_2022,8587,8/1/2023 7:00,25,NWBucket,Insidebucket,NWFum,August,1-Aug,7:00:00,AM,24.351,67.98
Grainbin_25_Northwall_fum_2022,8588,8/1/2023 7:10,25,NWBucket,Insidebucket,NWFum,August,1-Aug,7:10:00,AM,24.448,66.38
Grainbin_25_Northwall_fum_2022,8589,8/1/2023 7:20,25,NWBucket,Insidebucket,NWFum,August,1-Aug,7:20:00,AM,24.641,66.35
Grainbin_25_Northwall_fum_2022,8590,8/1/2023 7:30,25,NWBucket,Insidebucket,NWFum,August,1-Aug,7:30:00,AM,24.835,66.2
Grainbin_25_Northwall_fum_2022,8591,8/1/2023 7:40,25,NWBucket,Insidebucket,NWFum,August,1-Aug,7:40:00,AM,25.222,66.24
Grainbin_25_Northwall_fum_2022,8592,8/1/2023 7:50,25,NWBucket,Insidebucket,NWFum,August,1-Aug,7:50:00,AM,25.708,66.04
Grainbin_25_Northwall_fum_2022,8593,8/1/2023 8:00,25,NWBucket,Insidebucket,NWFum,August,1-Aug,8:00:00,AM,26.292,65.48
Grainbin_25_Northwall_fum_2022,8594,8/1/2023 8:10,25,NWBucket,Insidebucket,NWFum,August,1-Aug,8:10:00,AM,26.879,64.61
Grainbin_25_Northwall_fum_2022,8595,8/1/2023 8:20,25,NWBucket,Insidebucket,NWFum,August,1-Aug,8:20:00,AM,27.468,63.68
Grainbin_25_Northwall_fum_2022,8596,8/1/2023 8:30,25,NWBucket,Insidebucket,NWFum,August,1-Aug,8:30:00,AM,27.961,62.9
Grainbin_25_Northwall_fum_2022,8597,8/1/2023 8:40,25,NWBucket,Insidebucket,NWFum,August,1-Aug,8:40:00,AM,28.555,62.13
Grainbin_25_Northwall_fum_2022,8598,8/1/2023 8:50,25,NWBucket,Insidebucket,NWFum,August,1-Aug,8:50:00,AM,29.152,61.39
Grainbin_25_Northwall_fum_2022,8599,8/1/2023 9:00,25,NWBucket,Insidebucket,NWFum,August,1-Aug,9:00:00,AM,29.752,60.75
Grainbin_25_Northwall_fum_2022,8600,8/1/2023 9:10,25,NWBucket,Insidebucket,NWFum,August,1-Aug,9:10:00,AM,30.154,60.41
Grainbin_25_Northwall_fum_2022,8601,8/1/2023 9:20,25,NWBucket,Insidebucket,NWFum,August,1-Aug,9:20:00,AM,30.457,60.27
Grainbin_25_Northwall_fum_2022,8602,8/1/2023 9:30,25,NWBucket,Insidebucket,NWFum,August,1-Aug,9:30:00,AM,30.862,60.02
Grainbin_25_Northwall_fum_2022,8603,8/1/2023 9:40,25,NWBucket,Insidebucket,NWFum,August,1-Aug,9:40:00,AM,31.472,59.4
Grainbin_25_Northwall_fum_2022,8604,8/1/2023 9:50,25,NWBucket,Insidebucket,NWFum,August,1-Aug,9:50:00,AM,32.086,58.8
Grainbin_25_Northwall_fum_2022,8605,8/1/2023 10:00,25,NWBucket,Insidebucket,NWFum,August,1-Aug,10:00:00,AM,32.6,58.08
Grainbin_25_Northwall_fum_2022,8606,8/1/2023 10:10,25,NWBucket,Insidebucket,NWFum,August,1-Aug,10:10:00,AM,33.118,57.46
Grainbin_25_Northwall_fum_2022,8607,8/1/2023 10:20,25,NWBucket,Insidebucket,NWFum,August,1-Aug,10:20:00,AM,33.848,56.73
Grainbin_25_Northwall_fum_2022,8608,8/1/2023 10:30,25,NWBucket,Insidebucket,NWFum,August,1-Aug,10:30:00,AM,34.585,56.02
Grainbin_25_Northwall_fum_2022,8609,8/1/2023 10:40,25,NWBucket,Insidebucket,NWFum,August,1-Aug,10:40:00,AM,35.222,55.42
Grainbin_25_Northwall_fum_2022,8610,8/1/2023 10:50,25,NWBucket,Insidebucket,NWFum,August,1-Aug,10:50:00,AM,35.971,54.8
Grainbin_25_Northwall_fum_2022,8611,8/1/2023 11:00,25,NWBucket,Insidebucket,NWFum,August,1-Aug,11:00:00,AM,36.511,54.05
Grainbin_25_Northwall_fum_2022,8612,8/1/2023 11:10,25,NWBucket,Insidebucket,NWFum,August,1-Aug,11:10:00,AM,37.165,53.31
Grainbin_25_Northwall_fum_2022,8613,8/1/2023 11:20,25,NWBucket,Insidebucket,NWFum,August,1-Aug,11:20:00,AM,37.714,52.66
Grainbin_25_Northwall_fum_2022,8614,8/1/2023 11:30,25,NWBucket,Insidebucket,NWFum,August,1-Aug,11:30:00,AM,38.157,52.22
Grainbin_25_Northwall_fum_2022,8615,8/1/2023 11:40,25,NWBucket,Insidebucket,NWFum,August,1-Aug,11:40:00,AM,38.602,51.84
Grainbin_25_Northwall_fum_2022,8616,8/1/2023 11:50,25,NWBucket,Insidebucket,NWFum,August,1-Aug,11:50:00,AM,39.05,51.57
Grainbin_25_Northwall_fum_2022,8617,8/1/2023 12:00,25,NWBucket,Insidebucket,NWFum,August,1-Aug,12:00:00,PM,39.389,51.22
Grainbin_25_Northwall_fum_2022,8618,8/1/2023 12:10,25,NWBucket,Insidebucket,NWFum,August,1-Aug,12:10:00,PM,39.729,50.93
Grainbin_25_Northwall_fum_2022,8619,8/1/2023 12:20,25,NWBucket,Insidebucket,NWFum,August,1-Aug,12:20:00,PM,40.071,50.64
Grainbin_25_Northwall_fum_2022,8620,8/1/2023 12:30,25,NWBucket,Insidebucket,NWFum,August,1-Aug,12:30:00,PM,40.415,50.4
Grainbin_25_Northwall_fum_2022,8621,8/1/2023 12:40,25,NWBucket,Insidebucket,NWFum,August,1-Aug,12:40:00,PM,40.645,50.09
Grainbin_25_Northwall_fum_2022,8622,8/1/2023 12:50,25,NWBucket,Insidebucket,NWFum,August,1-Aug,12:50:00,PM,40.876,49.88
Grainbin_25_Northwall_fum_2022,8623,8/1/2023 13:00,25,NWBucket,Insidebucket,NWFum,August,1-Aug,13:00:00,PM,41.108,49.78
Grainbin_25_Northwall_fum_2022,8624,8/1/2023 13:10,25,NWBucket,Insidebucket,NWFum,August,1-Aug,13:10:00,PM,41.225,49.6
Grainbin_25_Northwall_fum_2022,8625,8/1/2023 13:20,25,NWBucket,Insidebucket,NWFum,August,1-Aug,13:20:00,PM,41.458,49.34
Grainbin_25_Northwall_fum_2022,8626,8/1/2023 13:30,25,NWBucket,Insidebucket,NWFum,August,1-Aug,13:30:00,PM,41.692,49.39
Grainbin_25_Northwall_fum_2022,8627,8/1/2023 13:40,25,NWBucket,Insidebucket,NWFum,August,1-Aug,13:40:00,PM,41.81,49.31
Grainbin_25_Northwall_fum_2022,8628,8/1/2023 13:50,25,NWBucket,Insidebucket,NWFum,August,1-Aug,13:50:00,PM,41.928,49.23
Grainbin_25_Northwall_fum_2022,8629,8/1/2023 14:00,25,NWBucket,Insidebucket,NWFum,August,1-Aug,14:00:00,PM,42.046,49.15
Grainbin_25_Northwall_fum_2022,8630,8/1/2023 14:10,25,NWBucket,Insidebucket,NWFum,August,1-Aug,14:10:00,PM,42.282,48.9
Grainbin_25_Northwall_fum_2022,8631,8/1/2023 14:20,25,NWBucket,Insidebucket,NWFum,August,1-Aug,14:20:00,PM,42.401,48.68
Grainbin_25_Northwall_fum_2022,8632,8/1/2023 14:30,25,NWBucket,Insidebucket,NWFum,August,1-Aug,14:30:00,PM,42.639,48.29
Grainbin_25_Northwall_fum_2022,8633,8/1/2023 14:40,25,NWBucket,Insidebucket,NWFum,August,1-Aug,14:40:00,PM,42.758,48.22
Grainbin_25_Northwall_fum_2022,8634,8/1/2023 14:50,25,NWBucket,Insidebucket,NWFum,August,1-Aug,14:50:00,PM,42.878,48.05
Grainbin_25_Northwall_fum_2022,8635,8/1/2023 15:00,25,NWBucket,Insidebucket,NWFum,August,1-Aug,15:00:00,PM,43.118,47.85
Grainbin_25_Northwall_fum_2022,8636,8/1/2023 15:10,25,NWBucket,Insidebucket,NWFum,August,1-Aug,15:10:00,PM,43.238,47.55
Grainbin_25_Northwall_fum_2022,8637,8/1/2023 15:20,25,NWBucket,Insidebucket,NWFum,August,1-Aug,15:20:00,PM,43.48,47.22
Grainbin_25_Northwall_fum_2022,8638,8/1/2023 15:30,25,NWBucket,Insidebucket,NWFum,August,1-Aug,15:30:00,PM,43.601,46.8
Grainbin_25_Northwall_fum_2022,8639,8/1/2023 15:40,25,NWBucket,Insidebucket,NWFum,August,1-Aug,15:40:00,PM,43.723,46.55
Grainbin_25_Northwall_fum_2022,8640,8/1/2023 15:50,25,NWBucket,Insidebucket,NWFum,August,1-Aug,15:50:00,PM,43.844,46.22
Grainbin_25_Northwall_fum_2022,8641,8/1/2023 16:00,25,NWBucket,Insidebucket,NWFum,August,1-Aug,16:00:00,PM,43.966,45.94
Grainbin_25_Northwall_fum_2022,8642,8/1/2023 16:10,25,NWBucket,Insidebucket,NWFum,August,1-Aug,16:10:00,PM,44.089,45.66
Grainbin_25_Northwall_fum_2022,8643,8/1/2023 16:20,25,NWBucket,Insidebucket,NWFum,August,1-Aug,16:20:00,PM,44.089,45.46
Grainbin_25_Northwall_fum_2022,8644,8/1/2023 16:30,25,NWBucket,Insidebucket,NWFum,August,1-Aug,16:30:00,PM,44.089,45.25
Grainbin_25_Northwall_fum_2022,8645,8/1/2023 16:40,25,NWBucket,Insidebucket,NWFum,August,1-Aug,16:40:00,PM,44.089,45.21
Grainbin_25_Northwall_fum_2022,8646,8/1/2023 16:50,25,NWBucket,Insidebucket,NWFum,August,1-Aug,16:50:00,PM,44.211,45.02
Grainbin_25_Northwall_fum_2022,8647,8/1/2023 17:00,25,NWBucket,Insidebucket,NWFum,August,1-Aug,17:00:00,PM,44.211,44.87
Grainbin_25_Northwall_fum_2022,8648,8/1/2023 17:10,25,NWBucket,Insidebucket,NWFum,August,1-Aug,17:10:00,PM,44.211,44.83
Grainbin_25_Northwall_fum_2022,8649,8/1/2023 17:20,25,NWBucket,Insidebucket,NWFum,August,1-Aug,17:20:00,PM,44.089,44.82
Grainbin_25_Northwall_fum_2022,8650,8/1/2023 17:30,25,NWBucket,Insidebucket,NWFum,August,1-Aug,17:30:00,PM,44.089,44.86
Grainbin_25_Northwall_fum_2022,8651,8/1/2023 17:40,25,NWBucket,Insidebucket,NWFum,August,1-Aug,17:40:00,PM,43.966,44.93
Grainbin_25_Northwall_fum_2022,8652,8/1/2023 17:50,25,NWBucket,Insidebucket,NWFum,August,1-Aug,17:50:00,PM,43.844,44.88
Grainbin_25_Northwall_fum_2022,8653,8/1/2023 18:00,25,NWBucket,Insidebucket,NWFum,August,1-Aug,18:00:00,PM,43.723,44.87
Grainbin_25_Northwall_fum_2022,8654,8/1/2023 18:10,25,NWBucket,Insidebucket,NWFum,August,1-Aug,18:10:00,PM,43.48,45.01
Grainbin_25_Northwall_fum_2022,8655,8/1/2023 18:20,25,NWBucket,Insidebucket,NWFum,August,1-Aug,18:20:00,PM,43.359,45.08
Grainbin_25_Northwall_fum_2022,8656,8/1/2023 18:30,25,NWBucket,Insidebucket,NWFum,August,1-Aug,18:30:00,PM,43.118,45.18
Grainbin_25_Northwall_fum_2022,8657,8/1/2023 18:40,25,NWBucket,Insidebucket,NWFum,August,1-Aug,18:40:00,PM,42.998,45.17
Grainbin_25_Northwall_fum_2022,8658,8/1/2023 18:50,25,NWBucket,Insidebucket,NWFum,August,1-Aug,18:50:00,PM,42.878,45.16
Grainbin_25_Northwall_fum_2022,8659,8/1/2023 19:00,25,NWBucket,Insidebucket,NWFum,August,1-Aug,19:00:00,PM,42.639,45.21
Grainbin_25_Northwall_fum_2022,8660,8/1/2023 19:10,25,NWBucket,Insidebucket,NWFum,August,1-Aug,19:10:00,PM,42.401,45.31
Grainbin_25_Northwall_fum_2022,8661,8/1/2023 19:20,25,NWBucket,Insidebucket,NWFum,August,1-Aug,19:20:00,PM,42.046,45.56
Grainbin_25_Northwall_fum_2022,8662,8/1/2023 19:30,25,NWBucket,Insidebucket,NWFum,August,1-Aug,19:30:00,PM,41.692,45.97
Grainbin_25_Northwall_fum_2022,8663,8/1/2023 19:40,25,NWBucket,Insidebucket,NWFum,August,1-Aug,19:40:00,PM,41.225,46.45
Grainbin_25_Northwall_fum_2022,8664,8/1/2023 19:50,25,NWBucket,Insidebucket,NWFum,August,1-Aug,19:50:00,PM,40.761,46.94
Grainbin_25_Northwall_fum_2022,8665,8/1/2023 20:00,25,NWBucket,Insidebucket,NWFum,August,1-Aug,20:00:00,PM,40.071,47.2
Grainbin_25_Northwall_fum_2022,8666,8/1/2023 20:10,25,NWBucket,Insidebucket,NWFum,August,1-Aug,20:10:00,PM,39.276,47.61
Grainbin_25_Northwall_fum_2022,8667,8/1/2023 20:20,25,NWBucket,Insidebucket,NWFum,August,1-Aug,20:20:00,PM,38.379,48.26
Grainbin_25_Northwall_fum_2022,8668,8/1/2023 20:30,25,NWBucket,Insidebucket,NWFum,August,1-Aug,20:30:00,PM,37.384,49.31
Grainbin_25_Northwall_fum_2022,8669,8/1/2023 20:40,25,NWBucket,Insidebucket,NWFum,August,1-Aug,20:40:00,PM,36.295,50.66
Grainbin_25_Northwall_fum_2022,8670,8/1/2023 20:50,25,NWBucket,Insidebucket,NWFum,August,1-Aug,20:50:00,PM,35.435,51.81
Grainbin_25_Northwall_fum_2022,8671,8/1/2023 21:00,25,NWBucket,Insidebucket,NWFum,August,1-Aug,21:00:00,PM,34.585,52.91
Grainbin_25_Northwall_fum_2022,8672,8/1/2023 21:10,25,NWBucket,Insidebucket,NWFum,August,1-Aug,21:10:00,PM,33.848,53.87
Grainbin_25_Northwall_fum_2022,8673,8/1/2023 21:20,25,NWBucket,Insidebucket,NWFum,August,1-Aug,21:20:00,PM,33.118,54.8
Grainbin_25_Northwall_fum_2022,8674,8/1/2023 21:30,25,NWBucket,Insidebucket,NWFum,August,1-Aug,21:30:00,PM,32.6,55.52
Grainbin_25_Northwall_fum_2022,8675,8/1/2023 21:40,25,NWBucket,Insidebucket,NWFum,August,1-Aug,21:40:00,PM,32.086,56.4
Grainbin_25_Northwall_fum_2022,8676,8/1/2023 21:50,25,NWBucket,Insidebucket,NWFum,August,1-Aug,21:50:00,PM,31.676,56.89
Grainbin_25_Northwall_fum_2022,8677,8/1/2023 22:00,25,NWBucket,Insidebucket,NWFum,August,1-Aug,22:00:00,PM,31.37,57.23
Grainbin_25_Northwall_fum_2022,8678,8/1/2023 22:10,25,NWBucket,Insidebucket,NWFum,August,1-Aug,22:10:00,PM,31.064,57.37
Grainbin_25_Northwall_fum_2022,8679,8/1/2023 22:20,25,NWBucket,Insidebucket,NWFum,August,1-Aug,22:20:00,PM,30.862,57.35
Grainbin_25_Northwall_fum_2022,8680,8/1/2023 22:30,25,NWBucket,Insidebucket,NWFum,August,1-Aug,22:30:00,PM,30.76,57.64
Grainbin_25_Northwall_fum_2022,8681,8/1/2023 22:40,25,NWBucket,Insidebucket,NWFum,August,1-Aug,22:40:00,PM,30.558,57.97
Grainbin_25_Northwall_fum_2022,8682,8/1/2023 22:50,25,NWBucket,Insidebucket,NWFum,August,1-Aug,22:50:00,PM,30.356,58.37
Grainbin_25_Northwall_fum_2022,8683,8/1/2023 23:00,25,NWBucket,Insidebucket,NWFum,August,1-Aug,23:00:00,PM,30.154,58.56
Grainbin_25_Northwall_fum_2022,8684,8/1/2023 23:10,25,NWBucket,Insidebucket,NWFum,August,1-Aug,23:10:00,PM,30.054,58.87
Grainbin_25_Northwall_fum_2022,8685,8/1/2023 23:20,25,NWBucket,Insidebucket,NWFum,August,1-Aug,23:20:00,PM,29.853,59.14
Grainbin_25_Northwall_fum_2022,8686,8/1/2023 23:30,25,NWBucket,Insidebucket,NWFum,August,1-Aug,23:30:00,PM,29.652,59.33
Grainbin_25_Northwall_fum_2022,8687,8/1/2023 23:40,25,NWBucket,Insidebucket,NWFum,August,1-Aug,23:40:00,PM,29.452,59.61
Grainbin_25_Northwall_fum_2022,8688,8/1/2023 23:50,25,NWBucket,Insidebucket,NWFum,August,1-Aug,23:50:00,PM,29.352,59.86
Grainbin_25_Northwall_fum_2022,8689,8/2/2023 0:00,25,NWBucket,Insidebucket,NWFum,August,2-Aug,0:00:00,AM,29.152,60.22
Grainbin_25_Northwall_fum_2022,8690,8/2/2023 0:10,25,NWBucket,Insidebucket,NWFum,August,2-Aug,0:10:00,AM,29.053,60.48
Grainbin_25_Northwall_fum_2022,8691,8/2/2023 0:20,25,NWBucket,Insidebucket,NWFum,August,2-Aug,0:20:00,AM,28.853,60.61
Grainbin_25_Northwall_fum_2022,8692,8/2/2023 0:30,25,NWBucket,Insidebucket,NWFum,August,2-Aug,0:30:00,AM,28.754,60.88
Grainbin_25_Northwall_fum_2022,8693,8/2/2023 0:40,25,NWBucket,Insidebucket,NWFum,August,2-Aug,0:40:00,AM,28.655,60.98
Grainbin_25_Northwall_fum_2022,8694,8/2/2023 0:50,25,NWBucket,Insidebucket,NWFum,August,2-Aug,0:50:00,AM,28.555,61.09
Grainbin_25_Northwall_fum_2022,8695,8/2/2023 1:00,25,NWBucket,Insidebucket,NWFum,August,2-Aug,1:00:00,AM,28.555,61.34
Grainbin_25_Northwall_fum_2022,8696,8/2/2023 1:10,25,NWBucket,Insidebucket,NWFum,August,2-Aug,1:10:00,AM,28.456,61.28
Grainbin_25_Northwall_fum_2022,8697,8/2/2023 1:20,25,NWBucket,Insidebucket,NWFum,August,2-Aug,1:20:00,AM,28.357,61.38
Grainbin_25_Northwall_fum_2022,8698,8/2/2023 1:30,25,NWBucket,Insidebucket,NWFum,August,2-Aug,1:30:00,AM,28.258,61.57
Grainbin_25_Northwall_fum_2022,8699,8/2/2023 1:40,25,NWBucket,Insidebucket,NWFum,August,2-Aug,1:40:00,AM,28.159,61.68
Grainbin_25_Northwall_fum_2022,8700,8/2/2023 1:50,25,NWBucket,Insidebucket,NWFum,August,2-Aug,1:50:00,AM,28.06,61.79
Grainbin_25_Northwall_fum_2022,8701,8/2/2023 2:00,25,NWBucket,Insidebucket,NWFum,August,2-Aug,2:00:00,AM,28.06,61.97
Grainbin_25_Northwall_fum_2022,8702,8/2/2023 2:10,25,NWBucket,Insidebucket,NWFum,August,2-Aug,2:10:00,AM,27.961,61.9
Grainbin_25_Northwall_fum_2022,8703,8/2/2023 2:20,25,NWBucket,Insidebucket,NWFum,August,2-Aug,2:20:00,AM,27.862,61.83
Grainbin_25_Northwall_fum_2022,8704,8/2/2023 2:30,25,NWBucket,Insidebucket,NWFum,August,2-Aug,2:30:00,AM,27.862,62.01
Grainbin_25_Northwall_fum_2022,8705,8/2/2023 2:40,25,NWBucket,Insidebucket,NWFum,August,2-Aug,2:40:00,AM,27.862,61.92
Grainbin_25_Northwall_fum_2022,8706,8/2/2023 2:50,25,NWBucket,Insidebucket,NWFum,August,2-Aug,2:50:00,AM,27.764,61.94
Grainbin_25_Northwall_fum_2022,8707,8/2/2023 3:00,25,NWBucket,Insidebucket,NWFum,August,2-Aug,3:00:00,AM,27.764,62.03
Grainbin_25_Northwall_fum_2022,8708,8/2/2023 3:10,25,NWBucket,Insidebucket,NWFum,August,2-Aug,3:10:00,AM,27.665,62.05
Grainbin_25_Northwall_fum_2022,8709,8/2/2023 3:20,25,NWBucket,Insidebucket,NWFum,August,2-Aug,3:20:00,AM,27.665,62.05
Grainbin_25_Northwall_fum_2022,8710,8/2/2023 3:30,25,NWBucket,Insidebucket,NWFum,August,2-Aug,3:30:00,AM,27.567,62.16
Grainbin_25_Northwall_fum_2022,8711,8/2/2023 3:40,25,NWBucket,Insidebucket,NWFum,August,2-Aug,3:40:00,AM,27.567,62.16
Grainbin_25_Northwall_fum_2022,8712,8/2/2023 3:50,25,NWBucket,Insidebucket,NWFum,August,2-Aug,3:50:00,AM,27.468,62.27
Grainbin_25_Northwall_fum_2022,8713,8/2/2023 4:00,25,NWBucket,Insidebucket,NWFum,August,2-Aug,4:00:00,AM,27.468,62.18
Grainbin_25_Northwall_fum_2022,8714,8/2/2023 4:10,25,NWBucket,Insidebucket,NWFum,August,2-Aug,4:10:00,AM,27.37,62.38
Grainbin_25_Northwall_fum_2022,8715,8/2/2023 4:20,25,NWBucket,Insidebucket,NWFum,August,2-Aug,4:20:00,AM,27.37,62.38
Grainbin_25_Northwall_fum_2022,8716,8/2/2023 4:30,25,NWBucket,Insidebucket,NWFum,August,2-Aug,4:30:00,AM,27.272,62.49
Grainbin_25_Northwall_fum_2022,8717,8/2/2023 4:40,25,NWBucket,Insidebucket,NWFum,August,2-Aug,4:40:00,AM,27.173,62.6
Grainbin_25_Northwall_fum_2022,8718,8/2/2023 4:50,25,NWBucket,Insidebucket,NWFum,August,2-Aug,4:50:00,AM,27.173,62.69
Grainbin_25_Northwall_fum_2022,8719,8/2/2023 5:00,25,NWBucket,Insidebucket,NWFum,August,2-Aug,5:00:00,AM,27.075,62.8
Grainbin_25_Northwall_fum_2022,8720,8/2/2023 5:10,25,NWBucket,Insidebucket,NWFum,August,2-Aug,5:10:00,AM,26.977,63.01
Grainbin_25_Northwall_fum_2022,8721,8/2/2023 5:20,25,NWBucket,Insidebucket,NWFum,August,2-Aug,5:20:00,AM,26.879,62.93
Grainbin_25_Northwall_fum_2022,8722,8/2/2023 5:30,25,NWBucket,Insidebucket,NWFum,August,2-Aug,5:30:00,AM,26.879,63.12
Grainbin_25_Northwall_fum_2022,8723,8/2/2023 5:40,25,NWBucket,Insidebucket,NWFum,August,2-Aug,5:40:00,AM,26.781,63.14
Grainbin_25_Northwall_fum_2022,8724,8/2/2023 5:50,25,NWBucket,Insidebucket,NWFum,August,2-Aug,5:50:00,AM,26.781,63.05
Grainbin_25_Northwall_fum_2022,8725,8/2/2023 6:00,25,NWBucket,Insidebucket,NWFum,August,2-Aug,6:00:00,AM,26.683,63.25
Grainbin_25_Northwall_fum_2022,8726,8/2/2023 6:10,25,NWBucket,Insidebucket,NWFum,August,2-Aug,6:10:00,AM,26.683,63.35
Grainbin_25_Northwall_fum_2022,8727,8/2/2023 6:20,25,NWBucket,Insidebucket,NWFum,August,2-Aug,6:20:00,AM,26.683,63.44
Grainbin_25_Northwall_fum_2022,8728,8/2/2023 6:30,25,NWBucket,Insidebucket,NWFum,August,2-Aug,6:30:00,AM,26.585,63.46
Grainbin_25_Northwall_fum_2022,8729,8/2/2023 6:40,25,NWBucket,Insidebucket,NWFum,August,2-Aug,6:40:00,AM,26.585,63.46
Grainbin_25_Northwall_fum_2022,8730,8/2/2023 6:50,25,NWBucket,Insidebucket,NWFum,August,2-Aug,6:50:00,AM,26.488,63.39
Grainbin_25_Northwall_fum_2022,8731,8/2/2023 7:00,25,NWBucket,Insidebucket,NWFum,August,2-Aug,7:00:00,AM,26.585,62.36
Grainbin_25_Northwall_fum_2022,8732,8/2/2023 7:10,25,NWBucket,Insidebucket,NWFum,August,2-Aug,7:10:00,AM,26.683,61.4
Grainbin_25_Northwall_fum_2022,8733,8/2/2023 7:20,25,NWBucket,Insidebucket,NWFum,August,2-Aug,7:20:00,AM,26.781,61.3
Grainbin_25_Northwall_fum_2022,8734,8/2/2023 7:30,25,NWBucket,Insidebucket,NWFum,August,2-Aug,7:30:00,AM,26.879,61.19
Grainbin_25_Northwall_fum_2022,8735,8/2/2023 7:40,25,NWBucket,Insidebucket,NWFum,August,2-Aug,7:40:00,AM,27.173,60.97
Grainbin_25_Northwall_fum_2022,8736,8/2/2023 7:50,25,NWBucket,Insidebucket,NWFum,August,2-Aug,7:50:00,AM,27.567,60.72
Grainbin_25_Northwall_fum_2022,8737,8/2/2023 8:00,25,NWBucket,Insidebucket,NWFum,August,2-Aug,8:00:00,AM,28.06,60.22
Grainbin_25_Northwall_fum_2022,8738,8/2/2023 8:10,25,NWBucket,Insidebucket,NWFum,August,2-Aug,8:10:00,AM,28.456,59.6
Grainbin_25_Northwall_fum_2022,8739,8/2/2023 8:20,25,NWBucket,Insidebucket,NWFum,August,2-Aug,8:20:00,AM,28.853,58.99
Grainbin_25_Northwall_fum_2022,8740,8/2/2023 8:30,25,NWBucket,Insidebucket,NWFum,August,2-Aug,8:30:00,AM,29.352,58.45
Grainbin_25_Northwall_fum_2022,8741,8/2/2023 8:40,25,NWBucket,Insidebucket,NWFum,August,2-Aug,8:40:00,AM,29.752,57.94
Grainbin_25_Northwall_fum_2022,8742,8/2/2023 8:50,25,NWBucket,Insidebucket,NWFum,August,2-Aug,8:50:00,AM,30.154,57.51
Grainbin_25_Northwall_fum_2022,8743,8/2/2023 9:00,25,NWBucket,Insidebucket,NWFum,August,2-Aug,9:00:00,AM,30.558,57.15
Grainbin_25_Northwall_fum_2022,8744,8/2/2023 9:10,25,NWBucket,Insidebucket,NWFum,August,2-Aug,9:10:00,AM,30.963,56.73