Year,Date-Time,SS (mg L-1),,,,
1,4/2/99 17:30,11.8,,,,
1,4/2/99 17:45,11.4,,,,
1,4/2/99 18:00,11.3,,,,
1,4/2/99 18:15,11.9,,,,
1,4/2/99 18:30,11.5,,,,
1,4/2/99 18:45,11.9,,,,
1,4/2/99 19:00,10.7,,,,
1,4/2/99 19:15,11.0,,,,
1,4/2/99 19:30,9.6,,,,
1,4/2/99 19:45,10.2,,,,
1,4/2/99 20:00,10.8,,,,
1,4/2/99 20:15,10.6,,,,
1,4/2/99 20:30,9.3,,,,
1,4/2/99 20:45,9.5,,,,
1,4/2/99 21:00,9.9,,,,
1,4/2/99 21:15,10.3,,,,
1,4/2/99 21:30,9.9,,,,
1,4/2/99 21:45,9.6,,,,
1,4/2/99 22:00,9.5,,,,
1,4/2/99 22:15,9.6,,,,
1,4/2/99 22:30,9.2,,,,
1,4/2/99 22:45,9.3,,,,
1,4/2/99 23:00,9.1,,,,
1,4/2/99 23:15,8.8,,,,
1,4/2/99 23:30,8.9,,,,
1,4/2/99 23:45,8.9,,,,
1,4/3/99 0:00,9.3,,,,
1,4/3/99 0:15,8.9,,,,
1,4/3/99 0:30,9.2,,,,
1,4/3/99 0:45,8.8,,,,
1,4/3/99 1:00,8.8,,,,
1,4/3/99 1:15,8.8,,,,
1,4/3/99 1:30,8.8,,,,
1,4/3/99 1:45,8.8,,,,
1,4/3/99 2:00,8.8,,,,
1,4/3/99 2:15,8.8,,,,
1,4/3/99 2:30,8.5,,,,
1,4/3/99 2:45,8.5,,,,
1,4/3/99 3:00,8.5,,,,
1,4/3/99 3:15,8.9,,,,
1,4/3/99 3:30,9.5,,,,
1,4/3/99 3:45,7.8,,,,
1,4/3/99 4:00,7.8,,,,
1,4/3/99 4:15,8.8,,,,
1,4/3/99 4:30,8.5,,,,
1,4/3/99 4:45,8.5,,,,
1,4/3/99 5:00,7.8,,,,
1,4/3/99 5:15,7.8,,,,
1,4/3/99 5:30,8.1,,,,
1,4/3/99 5:45,8.4,,,,
1,4/3/99 6:00,7.7,,,,
1,4/3/99 6:15,7.7,,,,
1,4/3/99 6:30,7.6,,,,
1,4/3/99 6:45,8.8,,,,
1,4/3/99 7:00,7.3,,,,
1,4/3/99 7:15,7.3,,,,
1,4/3/99 7:30,7.1,,,,
1,4/3/99 7:45,7.3,,,,
1,4/3/99 8:00,7.0,,,,
1,4/3/99 8:15,7.4,,,,
1,4/3/99 8:30,7.1,,,,
1,4/3/99 8:45,6.9,,,,
1,4/3/99 9:00,6.9,,,,
1,4/3/99 9:15,7.3,,,,
1,4/3/99 9:30,8.4,,,,
1,4/3/99 9:45,7.0,,,,
1,4/3/99 10:00,7.4,,,,
1,4/3/99 10:15,7.0,,,,
1,4/3/99 10:30,6.7,,,,
1,4/3/99 10:45,7.4,,,,
1,4/3/99 11:00,7.0,,,,
1,4/3/99 11:15,7.0,,,,
1,4/3/99 11:30,6.9,,,,
1,4/3/99 11:45,6.6,,,,
1,4/3/99 12:00,6.7,,,,
1,4/3/99 12:15,6.2,,,,
1,4/3/99 12:30,6.7,,,,
1,4/3/99 12:45,6.3,,,,
1,4/3/99 13:00,6.2,,,,
1,4/3/99 13:15,6.2,,,,
1,4/3/99 13:30,6.5,,,,
1,4/3/99 13:45,6.6,,,,
1,4/3/99 14:00,6.2,,,,
1,4/3/99 14:15,5.9,,,,
1,4/3/99 14:30,6.3,,,,
1,4/3/99 14:45,6.5,,,,
1,4/3/99 15:00,6.5,,,,
1,4/3/99 15:15,5.9,,,,
1,4/3/99 15:30,6.0,,,,
1,4/3/99 15:45,6.2,,,,
1,4/3/99 16:00,6.5,,,,
1,4/3/99 16:15,6.3,,,,
1,4/3/99 16:30,6.5,,,,
1,4/3/99 16:45,6.2,,,,
1,4/3/99 17:00,6.2,,,,
1,4/3/99 17:15,7.0,,,,
1,4/3/99 17:30,8.1,,,,
1,4/3/99 17:45,7.0,,,,
1,4/3/99 18:00,7.3,,,,
1,4/3/99 18:15,6.6,,,,
1,4/3/99 18:30,7.3,,,,
1,4/3/99 18:45,6.6,,,,
1,4/3/99 19:00,6.9,,,,
1,4/3/99 19:15,6.5,,,,
1,4/3/99 19:30,6.6,,,,
1,4/3/99 19:45,6.2,,,,
1,4/3/99 20:00,5.9,,,,
1,4/3/99 20:15,6.5,,,,
1,4/3/99 20:30,6.3,,,,
1,4/3/99 20:45,6.0,,,,
1,4/3/99 21:00,5.9,,,,
1,4/3/99 21:15,5.8,,,,
1,4/3/99 21:30,5.8,,,,
1,4/3/99 21:45,6.2,,,,
1,4/3/99 22:00,5.6,,,,
1,4/3/99 22:15,5.8,,,,
1,4/3/99 22:30,6.0,,,,
1,4/3/99 22:45,5.8,,,,
1,4/3/99 23:00,6.0,,,,
1,4/3/99 23:15,5.6,,,,
1,4/3/99 23:30,5.9,,,,
1,4/3/99 23:45,5.1,,,,
1,4/4/99 0:00,5.6,,,,
1,4/4/99 0:15,5.6,,,,
1,4/4/99 0:30,5.5,,,,
1,4/4/99 0:45,4.9,,,,
1,4/4/99 1:00,5.2,,,,
1,4/4/99 1:15,4.9,,,,
1,4/4/99 1:30,4.9,,,,
1,4/4/99 1:45,5.2,,,,
1,4/4/99 2:00,5.2,,,,
1,4/4/99 2:15,5.1,,,,
1,4/4/99 2:30,4.9,,,,
1,4/4/99 2:45,4.9,,,,
1,4/4/99 3:00,4.9,,,,
1,4/4/99 3:15,4.8,,,,
1,4/4/99 3:30,4.9,,,,
1,4/4/99 3:45,5.1,,,,
1,4/4/99 4:00,4.9,,,,
1,4/4/99 4:15,4.8,,,,
1,4/4/99 4:30,5.1,,,,
1,4/4/99 4:45,4.9,,,,
1,4/4/99 5:00,4.8,,,,
1,4/4/99 5:15,5.4,,,,
1,4/4/99 5:30,4.9,,,,
1,4/4/99 5:45,5.5,,,,
1,4/4/99 6:00,4.8,,,,
1,4/4/99 6:15,5.4,,,,
1,4/4/99 6:30,5.5,,,,
1,4/4/99 6:45,6.2,,,,
1,4/4/99 7:00,4.9,,,,
1,4/4/99 7:15,4.9,,,,
1,4/4/99 7:30,5.4,,,,
1,4/4/99 7:45,4.7,,,,
1,4/4/99 8:00,4.4,,,,
1,4/4/99 8:15,4.5,,,,
1,4/4/99 8:30,4.5,,,,
1,4/4/99 8:45,4.4,,,,
1,4/4/99 9:00,4.3,,,,
1,4/4/99 9:15,4.3,,,,
1,4/4/99 9:30,4.3,,,,
1,4/4/99 9:45,4.4,,,,
1,4/4/99 10:00,4.0,,,,
1,4/4/99 10:15,4.3,,,,
1,4/4/99 10:30,4.4,,,,
1,4/4/99 10:45,4.3,,,,
1,4/4/99 11:00,4.3,,,,
1,4/4/99 11:15,4.7,,,,
1,4/4/99 11:30,4.0,,,,
1,4/4/99 11:45,4.1,,,,
1,4/4/99 12:00,4.0,,,,
1,4/4/99 12:15,4.1,,,,
1,4/4/99 12:30,4.0,,,,
1,4/4/99 12:45,4.4,,,,
1,4/4/99 13:00,4.3,,,,
1,4/4/99 13:15,4.0,,,,
1,4/4/99 13:30,4.3,,,,
1,4/4/99 13:45,4.0,,,,
1,4/4/99 14:00,4.3,,,,
1,4/4/99 14:15,4.3,,,,
1,4/4/99 14:30,4.5,,,,
1,4/4/99 14:45,4.1,,,,
1,4/4/99 15:00,4.3,,,,
1,4/4/99 15:15,4.4,,,,
1,4/4/99 15:30,4.4,,,,
1,4/4/99 15:45,4.1,,,,
1,4/4/99 16:00,4.4,,,,
1,4/4/99 16:15,4.4,,,,
1,4/4/99 16:30,4.9,,,,
1,4/4/99 16:45,4.7,,,,
1,4/4/99 17:00,4.7,,,,
1,4/4/99 17:15,4.7,,,,
1,4/4/99 17:30,4.9,,,,
1,4/4/99 17:45,4.8,,,,
1,4/4/99 18:00,4.7,,,,
1,4/4/99 18:15,4.9,,,,
1,4/4/99 18:30,4.8,,,,
1,4/4/99 18:45,4.7,,,,
1,4/4/99 19:00,4.7,,,,
1,4/4/99 19:15,4.7,,,,
1,4/4/99 19:30,4.9,,,,
1,4/4/99 19:45,5.1,,,,
1,4/4/99 20:00,4.9,,,,
1,4/4/99 20:15,5.1,,,,
1,4/4/99 20:30,5.1,,,,
1,4/4/99 20:45,5.1,,,,
1,4/4/99 21:00,5.8,,,,
1,4/4/99 21:15,5.2,,,,
1,4/4/99 21:30,5.5,,,,
1,4/4/99 21:45,6.0,,,,
1,4/4/99 22:00,5.9,,,,
1,4/4/99 22:15,5.9,,,,
1,4/4/99 22:30,6.0,,,,
1,4/4/99 22:45,5.9,,,,
1,4/4/99 23:00,5.8,,,,
1,4/4/99 23:15,5.8,,,,
1,4/4/99 23:30,6.0,,,,
1,4/4/99 23:45,6.6,,,,
1,4/5/99 0:00,5.5,,,,
1,4/5/99 0:15,6.2,,,,
1,4/5/99 0:30,5.8,,,,
1,4/5/99 0:45,6.0,,,,
1,4/5/99 1:00,5.6,,,,
1,4/5/99 1:15,5.6,,,,
1,4/5/99 1:30,5.5,,,,
1,4/5/99 1:45,5.8,,,,
1,4/5/99 2:00,5.8,,,,
1,4/5/99 2:15,6.9,,,,
1,4/5/99 2:30,4.9,,,,
1,4/5/99 2:45,5.5,,,,
1,4/5/99 3:00,5.5,,,,
1,4/5/99 3:15,4.9,,,,
1,4/5/99 3:30,4.8,,,,
1,4/5/99 3:45,4.8,,,,
1,4/5/99 4:00,4.9,,,,
1,4/5/99 4:15,4.9,,,,
1,4/5/99 4:30,4.4,,,,
1,4/5/99 4:45,4.4,,,,
1,4/5/99 5:00,4.7,,,,
1,4/5/99 5:15,4.8,,,,
1,4/5/99 5:30,4.4,,,,
1,4/5/99 5:45,4.4,,,,
1,4/5/99 6:00,4.4,,,,
1,4/5/99 6:15,4.3,,,,
1,4/5/99 6:30,4.9,,,,
1,4/5/99 6:45,4.5,,,,
1,4/5/99 7:00,4.3,,,,
1,4/5/99 7:15,4.3,,,,
1,4/5/99 7:30,4.3,,,,
1,4/5/99 7:45,4.3,,,,
1,4/5/99 8:00,4.0,,,,
1,4/5/99 8:15,4.4,,,,
1,4/5/99 8:30,4.3,,,,
1,4/5/99 8:45,4.1,,,,
1,4/5/99 9:00,4.0,,,,
1,4/5/99 9:15,4.3,,,,
1,4/5/99 9:30,4.1,,,,
1,4/5/99 9:45,4.1,,,,
1,4/5/99 10:00,4.0,,,,
1,4/5/99 10:15,4.0,,,,
1,4/5/99 10:30,4.0,,,,
1,4/5/99 10:45,3.4,,,,
1,4/5/99 11:00,4.3,,,,
1,4/5/99 11:15,4.7,,,,
1,4/5/99 11:30,4.4,,,,
1,4/5/99 11:45,4.3,,,,
1,4/5/99 12:00,4.8,,,,
1,4/5/99 12:15,4.1,,,,
1,4/5/99 12:30,5.4,,,,
1,4/5/99 12:45,5.6,,,,
1,4/5/99 13:00,4.7,,,,
1,4/5/99 13:15,5.5,,,,
1,4/5/99 13:30,5.1,,,,
1,4/5/99 13:45,4.8,,,,
1,4/5/99 14:00,5.2,,,,
1,4/5/99 14:15,4.7,,,,
1,4/5/99 14:30,4.3,,,,
1,4/5/99 14:45,4.5,,,,
1,4/5/99 15:00,4.1,,,,
1,4/5/99 15:15,4.0,,,,
1,4/5/99 15:30,3.8,,,,
1,4/5/99 15:45,4.9,,,,
1,4/5/99 16:00,13.7,,,,
1,4/5/99 16:15,13.3,,,,
1,4/5/99 16:30,14.6,,,,
1,4/5/99 16:45,9.8,,,,
1,4/5/99 17:00,8.2,,,,
1,4/5/99 17:15,10.4,,,,
1,4/5/99 17:30,23.3,,,,
1,4/5/99 17:45,16.9,,,,
1,4/5/99 18:00,15.7,,,,
1,4/5/99 18:15,19.9,,,,
1,4/5/99 18:30,49.7,,,,
1,4/5/99 18:45,132.1,,,,
1,4/5/99 19:00,402.3,,,,
1,4/5/99 19:15,520.1,,,,
1,4/5/99 19:30,691.8,,,,
1,4/5/99 19:45,502.1,,,,
1,4/5/99 20:00,430.8,,,,
1,4/5/99 20:15,474.9,,,,
1,4/5/99 20:30,487.1,,,,
1,4/5/99 20:45,476.8,,,,
1,4/5/99 21:00,594.1,,,,
1,4/5/99 21:15,672.0,,,,
1,4/5/99 21:30,665.5,,,,
1,4/5/99 21:45,619.9,,,,
1,4/5/99 22:00,627.4,,,,
1,4/5/99 22:15,549.3,,,,
1,4/5/99 22:30,450.2,,,,
1,4/5/99 22:45,431.4,,,,
1,4/5/99 23:00,386.1,,,,
1,4/5/99 23:15,366.0,,,,
1,4/5/99 23:30,368.5,,,,
1,4/5/99 23:45,342.8,,,,
1,4/6/99 0:00,357.5,,,,
1,4/6/99 0:15,356.5,,,,
1,4/6/99 0:30,347.2,,,,
1,4/6/99 0:45,369.3,,,,
1,4/6/99 1:00,388.3,,,,
1,4/6/99 1:15,375.1,,,,
1,4/6/99 1:30,372.0,,,,
1,4/6/99 1:45,375.6,,,,
1,4/6/99 2:00,364.4,,,,
1,4/6/99 2:15,381.8,,,,
1,4/6/99 2:30,374.2,,,,
1,4/6/99 2:45,413.9,,,,
1,4/6/99 3:00,394.6,,,,
1,4/6/99 3:15,403.4,,,,
1,4/6/99 3:30,377.0,,,,
1,4/6/99 3:45,359.5,,,,
1,4/6/99 4:00,363.7,,,,
1,4/6/99 4:15,362.2,,,,
1,4/6/99 4:30,359.1,,,,
1,4/6/99 4:45,340.6,,,,
1,4/6/99 5:00,376.0,,,,
1,4/6/99 5:15,396.9,,,,
1,4/6/99 5:30,383.4,,,,
1,4/6/99 5:45,409.3,,,,
1,4/6/99 6:00,383.0,,,,
1,4/6/99 6:15,403.9,,,,
1,4/6/99 6:30,414.1,,,,
1,4/6/99 6:45,415.7,,,,
1,4/6/99 7:00,408.3,,,,
1,4/6/99 7:15,375.3,,,,
1,4/6/99 7:30,397.0,,,,
1,4/6/99 7:45,390.3,,,,
1,4/6/99 8:00,411.9,,,,
1,4/6/99 8:15,408.9,,,,
1,4/6/99 8:30,416.5,,,,
1,4/6/99 8:45,414.9,,,,
1,4/6/99 9:00,392.9,,,,
1,4/6/99 9:15,373.0,,,,
1,4/6/99 9:30,355.0,,,,
1,4/6/99 9:45,327.4,,,,
1,4/6/99 10:00,296.0,,,,
1,4/6/99 10:15,309.6,,,,
1,4/6/99 10:30,289.2,,,,
1,4/6/99 10:45,280.6,,,,
1,4/6/99 11:00,278.1,,,,
1,4/6/99 11:15,265.6,,,,
1,4/6/99 11:30,249.5,,,,
1,4/6/99 11:45,248.2,,,,
1,4/6/99 12:00,248.3,,,,
1,4/6/99 12:15,244.6,,,,
1,4/6/99 12:30,247.5,,,,
1,4/6/99 12:45,227.3,,,,
1,4/6/99 13:00,226.5,,,,
1,4/6/99 13:15,230.7,,,,
1,4/6/99 13:30,233.6,,,,
1,4/6/99 13:45,241.0,,,,
1,4/6/99 14:00,229.5,,,,
1,4/6/99 14:15,221.2,,,,
1,4/6/99 14:30,224.1,,,,
1,4/6/99 14:45,223.4,,,,
1,4/6/99 15:00,225.8,,,,
1,4/6/99 15:15,225.4,,,,
1,4/6/99 15:30,226.2,,,,
1,4/6/99 15:45,224.4,,,,
1,4/6/99 16:00,226.1,,,,
1,4/6/99 16:15,224.0,,,,
1,4/6/99 16:30,229.5,,,,
1,4/6/99 16:45,238.7,,,,
1,4/6/99 17:00,244.3,,,,
1,4/6/99 17:15,242.1,,,,
1,4/6/99 17:30,238.7,,,,
1,4/6/99 17:45,239.5,,,,
1,4/6/99 18:00,239.0,,,,
1,4/6/99 18:15,237.2,,,,
1,4/6/99 18:30,239.0,,,,
1,4/6/99 18:45,242.0,,,,
1,4/6/99 19:00,243.6,,,,
1,4/6/99 19:15,241.0,,,,
1,4/6/99 19:30,244.3,,,,
1,4/6/99 19:45,240.3,,,,
1,4/6/99 20:00,245.0,,,,
1,4/6/99 20:15,246.5,,,,
1,4/6/99 20:30,237.3,,,,
1,4/6/99 20:45,238.8,,,,
1,4/6/99 21:00,243.6,,,,
1,4/6/99 21:15,237.9,,,,
1,4/6/99 21:30,237.9,,,,
1,4/6/99 21:45,232.2,,,,
1,4/6/99 22:00,237.7,,,,
1,4/6/99 22:15,236.6,,,,
1,4/6/99 22:30,234.0,,,,
1,4/6/99 22:45,234.0,,,,
1,4/6/99 23:00,226.2,,,,
1,4/6/99 23:15,223.9,,,,
1,4/6/99 23:30,225.2,,,,
1,4/6/99 23:45,221.2,,,,
1,4/7/99 0:00,225.8,,,,
1,4/7/99 0:15,223.2,,,,
1,4/7/99 0:30,221.8,,,,
1,4/7/99 0:45,213.4,,,,
1,4/7/99 1:00,210.1,,,,
1,4/7/99 1:15,213.1,,,,
1,4/7/99 1:30,215.1,,,,
1,4/7/99 1:45,213.6,,,,
1,4/7/99 2:00,212.2,,,,
1,4/7/99 2:15,206.4,,,,
1,4/7/99 2:30,209.0,,,,
1,4/7/99 2:45,211.8,,,,
1,4/7/99 3:00,207.8,,,,
1,4/7/99 3:15,207.8,,,,
1,4/7/99 3:30,202.2,,,,
1,4/7/99 3:45,203.0,,,,
1,4/7/99 4:00,198.3,,,,
1,4/7/99 4:15,199.3,,,,
1,4/7/99 4:30,201.6,,,,
1,4/7/99 4:45,195.4,,,,
1,4/7/99 5:00,195.4,,,,
1,4/7/99 5:15,190.9,,,,
1,4/7/99 5:30,192.0,,,,
1,4/7/99 5:45,190.1,,,,
1,4/7/99 6:00,193.0,,,,
1,4/7/99 6:15,185.3,,,,
1,4/7/99 6:30,187.6,,,,
1,4/7/99 6:45,185.8,,,,
1,4/7/99 7:00,181.3,,,,
1,4/7/99 7:15,181.1,,,,
1,4/7/99 7:30,180.5,,,,
1,4/7/99 7:45,174.7,,,,
1,4/7/99 8:00,183.6,,,,
1,4/7/99 8:15,176.5,,,,
1,4/7/99 8:30,174.4,,,,
1,4/7/99 8:45,172.9,,,,
1,4/7/99 9:00,175.9,,,,
1,4/7/99 9:15,170.6,,,,
1,4/7/99 9:30,170.3,,,,
1,4/7/99 9:45,172.1,,,,
1,4/7/99 10:00,164.0,,,,
1,4/7/99 10:15,167.0,,,,
1,4/7/99 10:30,165.4,,,,
1,4/7/99 10:45,159.2,,,,
1,4/7/99 11:00,160.8,,,,
1,4/7/99 11:15,158.6,,,,
1,4/7/99 11:30,159.3,,,,
1,4/7/99 11:45,158.1,,,,
1,4/7/99 12:00,156.7,,,,
1,4/7/99 12:15,155.1,,,,
1,4/7/99 12:30,154.6,,,,
1,4/7/99 12:45,151.1,,,,
1,4/7/99 13:00,148.2,,,,
1,4/7/99 13:15,153.1,,,,
1,4/7/99 13:30,148.7,,,,
1,4/7/99 13:45,147.9,,,,
1,4/7/99 14:00,146.3,,,,
1,4/7/99 14:15,145.4,,,,
1,4/7/99 14:30,143.4,,,,
1,4/7/99 14:45,144.1,,,,
1,4/7/99 15:00,141.3,,,,
1,4/7/99 15:15,140.6,,,,
1,4/7/99 15:30,140.4,,,,
1,4/7/99 15:45,139.1,,,,
1,4/7/99 16:00,139.3,,,,
1,4/7/99 16:15,136.5,,,,
1,4/7/99 16:30,137.5,,,,
1,4/7/99 16:45,137.9,,,,
1,4/7/99 17:00,133.8,,,,
1,4/7/99 17:15,134.6,,,,
1,4/7/99 17:30,135.6,,,,
1,4/7/99 17:45,133.8,,,,
1,4/7/99 18:00,135.7,,,,
1,4/7/99 18:15,132.7,,,,
1,4/7/99 18:30,129.5,,,,
1,4/7/99 18:45,130.7,,,,
1,4/7/99 19:00,131.3,,,,
1,4/7/99 19:15,129.2,,,,
1,4/7/99 19:30,128.4,,,,
1,4/7/99 19:45,130.1,,,,
1,4/7/99 20:00,126.1,,,,
1,4/7/99 20:15,128.4,,,,
1,4/7/99 20:30,127.3,,,,
1,4/7/99 20:45,128.1,,,,
1,4/7/99 21:00,128.3,,,,
1,4/7/99 21:15,126.6,,,,
1,4/7/99 21:30,126.5,,,,
1,4/7/99 21:45,123.6,,,,
1,4/7/99 22:00,122.0,,,,
1,4/7/99 22:15,123.5,,,,
1,4/7/99 22:30,123.5,,,,
1,4/7/99 22:45,121.8,,,,
1,4/7/99 23:00,122.1,,,,
1,4/7/99 23:15,122.4,,,,
1,4/7/99 23:30,119.8,,,,
1,4/7/99 23:45,121.5,,,,
1,4/8/99 0:00,122.8,,,,
1,4/8/99 0:15,120.9,,,,
1,4/8/99 0:30,120.9,,,,
1,4/8/99 0:45,121.0,,,,
1,4/8/99 1:00,118.8,,,,
1,4/8/99 1:15,118.7,,,,
1,4/8/99 1:30,118.7,,,,
1,4/8/99 1:45,117.3,,,,
1,4/8/99 2:00,117.1,,,,
1,4/8/99 2:15,117.8,,,,
1,4/8/99 2:30,116.9,,,,
1,4/8/99 2:45,113.6,,,,
1,4/8/99 3:00,117.6,,,,
1,4/8/99 3:15,112.3,,,,
1,4/8/99 3:30,112.2,,,,
1,4/8/99 3:45,113.2,,,,
1,4/8/99 4:00,112.2,,,,
1,4/8/99 4:15,112.5,,,,
1,4/8/99 4:30,111.7,,,,
1,4/8/99 4:45,110.6,,,,
1,4/8/99 5:00,110.1,,,,
1,4/8/99 5:15,111.0,,,,
1,4/8/99 5:30,112.2,,,,
1,4/8/99 5:45,110.3,,,,
1,4/8/99 6:00,110.1,,,,
1,4/8/99 6:15,106.4,,,,
1,4/8/99 6:30,110.6,,,,
1,4/8/99 6:45,106.8,,,,
1,4/8/99 7:00,109.6,,,,
1,4/8/99 7:15,107.9,,,,
1,4/8/99 7:30,105.1,,,,
1,4/8/99 7:45,105.3,,,,
1,4/8/99 8:00,107.8,,,,
1,4/8/99 8:15,103.7,,,,
1,4/8/99 8:30,102.9,,,,
1,4/8/99 8:45,103.1,,,,
1,4/8/99 9:00,101.9,,,,
1,4/8/99 9:15,103.3,,,,
1,4/8/99 9:30,101.9,,,,
1,4/8/99 9:45,99.8,,,,
1,4/8/99 10:00,99.2,,,,
1,4/8/99 10:15,100.0,,,,
1,4/8/99 10:30,99.0,,,,
1,4/8/99 10:45,98.9,,,,
1,4/8/99 11:00,96.5,,,,
1,4/8/99 11:15,97.6,,,,
1,4/8/99 11:30,96.7,,,,
1,4/8/99 11:45,94.2,,,,
1,4/8/99 12:00,96.5,,,,
1,4/8/99 12:15,95.7,,,,
1,4/8/99 12:30,95.2,,,,
1,4/8/99 12:45,92.6,,,,
1,4/8/99 13:00,93.1,,,,
1,4/8/99 13:15,93.8,,,,
1,4/8/99 13:30,93.8,,,,
1,4/8/99 13:45,93.8,,,,
1,4/8/99 14:00,90.9,,,,
1,4/8/99 14:15,90.2,,,,
1,4/8/99 14:30,90.1,,,,
1,4/8/99 14:45,89.7,,,,
1,4/8/99 15:00,90.8,,,,
1,4/8/99 15:15,89.7,,,,
1,4/8/99 15:30,88.3,,,,
1,4/8/99 15:45,88.7,,,,
1,4/8/99 16:00,87.3,,,,
1,4/8/99 16:15,87.2,,,,
1,4/8/99 16:30,87.2,,,,
1,4/8/99 16:45,85.7,,,,
1,4/8/99 17:00,86.9,,,,
1,4/8/99 17:15,87.8,,,,
1,4/8/99 17:30,84.7,,,,
1,4/8/99 17:45,84.9,,,,
1,4/8/99 18:00,87.3,,,,
1,4/8/99 18:15,86.1,,,,
1,4/8/99 18:30,85.8,,,,
1,4/8/99 18:45,83.2,,,,
1,4/8/99 19:00,83.0,,,,
1,4/8/99 19:15,81.6,,,,
1,4/8/99 19:30,80.9,,,,
1,4/8/99 19:45,82.3,,,,
1,4/8/99 20:00,80.6,,,,
1,4/8/99 20:15,79.9,,,,
1,4/8/99 20:30,79.4,,,,
1,4/8/99 20:45,78.1,,,,
1,4/8/99 21:00,79.5,,,,
1,4/8/99 21:15,76.9,,,,
1,4/8/99 21:30,79.2,,,,
1,4/8/99 21:45,77.6,,,,
1,4/8/99 22:00,78.8,,,,
1,4/8/99 22:15,77.2,,,,
1,4/8/99 22:30,76.4,,,,
1,4/8/99 22:45,75.3,,,,
1,4/8/99 23:00,74.4,,,,
1,4/8/99 23:15,76.1,,,,
1,4/8/99 23:30,75.7,,,,
1,4/8/99 23:45,75.4,,,,
1,4/9/99 0:00,75.1,,,,
1,4/9/99 0:15,73.5,,,,
1,4/9/99 0:30,72.4,,,,
1,4/9/99 0:45,71.4,,,,
1,4/9/99 1:00,72.5,,,,
1,4/9/99 1:15,72.2,,,,
1,4/9/99 1:30,72.7,,,,
1,4/9/99 1:45,72.2,,,,
1,4/9/99 2:00,70.0,,,,
1,4/9/99 2:15,71.4,,,,
1,4/9/99 2:30,70.0,,,,
1,4/9/99 2:45,70.5,,,,
1,4/9/99 3:00,70.9,,,,
1,4/9/99 3:15,68.8,,,,
1,4/9/99 3:30,67.4,,,,
1,4/9/99 3:45,68.1,,,,
1,4/9/99 4:00,68.0,,,,
1,4/9/99 4:15,68.0,,,,
1,4/9/99 4:30,68.0,,,,
1,4/9/99 4:45,67.3,,,,
1,4/9/99 5:00,65.0,,,,
1,4/9/99 5:15,66.5,,,,
1,4/9/99 5:30,66.1,,,,
1,4/9/99 5:45,64.1,,,,
1,4/9/99 6:00,64.8,,,,
1,4/9/99 6:15,64.5,,,,
1,4/9/99 6:30,65.1,,,,
1,4/9/99 6:45,64.0,,,,
1,4/9/99 7:00,63.7,,,,
1,4/9/99 7:15,63.6,,,,
1,4/9/99 7:30,63.7,,,,
1,4/9/99 7:45,63.9,,,,
1,4/9/99 8:00,63.4,,,,
1,4/9/99 8:15,61.5,,,,
1,4/9/99 8:30,61.9,,,,
1,4/9/99 8:45,61.3,,,,
1,4/9/99 9:00,60.8,,,,
1,4/9/99 9:15,61.4,,,,
1,4/9/99 9:30,60.2,,,,
1,4/9/99 9:45,59.1,,,,
1,4/9/99 10:00,59.5,,,,
1,4/9/99 10:15,58.9,,,,
1,4/9/99 10:30,58.0,,,,
1,4/9/99 10:45,58.2,,,,
1,4/9/99 11:00,58.5,,,,
1,4/9/99 11:15,58.1,,,,
1,4/9/99 11:30,57.7,,,,
1,4/9/99 11:45,57.4,,,,
1,4/9/99 12:00,56.4,,,,
1,4/9/99 12:15,55.3,,,,
1,4/9/99 12:30,56.3,,,,
1,4/9/99 12:45,55.5,,,,
1,4/9/99 13:00,56.3,,,,
1,4/9/99 13:15,54.8,,,,
1,4/9/99 13:30,55.1,,,,
1,4/9/99 13:45,53.4,,,,
1,4/9/99 14:00,54.4,,,,
1,4/9/99 14:15,54.0,,,,
1,4/9/99 14:30,53.3,,,,
1,4/9/99 14:45,53.7,,,,
1,4/9/99 15:00,53.3,,,,
1,4/9/99 15:15,53.7,,,,
1,4/9/99 15:30,53.7,,,,
1,4/9/99 15:45,53.4,,,,
1,4/9/99 16:00,52.5,,,,
1,4/9/99 16:15,51.8,,,,
1,4/9/99 16:30,51.8,,,,
1,4/9/99 16:45,50.5,,,,
1,4/9/99 17:00,51.6,,,,
1,4/9/99 17:15,51.8,,,,
1,4/9/99 17:30,50.3,,,,
1,4/9/99 17:45,49.6,,,,
1,4/9/99 18:00,50.0,,,,
1,4/9/99 18:15,49.2,,,,
1,4/9/99 18:30,48.8,,,,
1,4/9/99 18:45,50.3,,,,
1,4/9/99 19:00,48.1,,,,
1,4/9/99 19:15,49.2,,,,
1,4/9/99 19:30,48.8,,,,
1,4/9/99 19:45,47.9,,,,
1,4/9/99 20:00,48.1,,,,
1,4/9/99 20:15,47.8,,,,
1,4/9/99 20:30,47.2,,,,
1,4/9/99 20:45,46.3,,,,
1,4/9/99 21:00,46.6,,,,
1,4/9/99 21:15,47.0,,,,
1,4/9/99 21:30,46.1,,,,
1,4/9/99 21:45,47.5,,,,
1,4/9/99 22:00,46.0,,,,
1,4/9/99 22:15,45.0,,,,
1,4/9/99 22:30,45.2,,,,
1,4/9/99 22:45,45.0,,,,
1,4/9/99 23:00,44.6,,,,
1,4/9/99 23:15,44.9,,,,
1,4/9/99 23:30,43.8,,,,
1,4/9/99 23:45,44.4,,,,
1,4/10/99 0:00,43.7,,,,
1,4/10/99 0:15,43.1,,,,
1,4/10/99 0:30,44.1,,,,
1,4/10/99 0:45,43.4,,,,
1,4/10/99 1:00,43.0,,,,
1,4/10/99 1:15,43.5,,,,
1,4/10/99 1:30,42.6,,,,
1,4/10/99 1:45,43.0,,,,
1,4/10/99 2:00,42.7,,,,
1,4/10/99 2:15,42.4,,,,
1,4/10/99 2:30,43.7,,,,
1,4/10/99 2:45,41.5,,,,
1,4/10/99 3:00,41.6,,,,
1,4/10/99 3:15,41.1,,,,
1,4/10/99 3:30,41.8,,,,
1,4/10/99 3:45,40.2,,,,
1,4/10/99 4:00,41.8,,,,
1,4/10/99 4:15,40.8,,,,
1,4/10/99 4:30,40.1,,,,
1,4/10/99 4:45,40.2,,,,
1,4/10/99 5:00,40.0,,,,
1,4/10/99 5:15,40.2,,,,
1,4/10/99 5:30,40.8,,,,
1,4/10/99 5:45,39.8,,,,
1,4/10/99 6:00,40.0,,,,
1,4/10/99 6:15,39.1,,,,
1,4/10/99 6:30,39.8,,,,
1,4/10/99 6:45,39.1,,,,
1,4/10/99 7:00,38.2,,,,
1,4/10/99 7:15,38.3,,,,
1,4/10/99 7:30,38.9,,,,
1,4/10/99 7:45,38.9,,,,
1,4/10/99 8:00,37.2,,,,
1,4/10/99 8:15,37.8,,,,
1,4/10/99 8:30,37.8,,,,
1,4/10/99 8:45,38.2,,,,
1,4/10/99 9:00,38.0,,,,
1,4/10/99 9:15,37.4,,,,
1,4/10/99 9:30,36.7,,,,
1,4/10/99 9:45,38.0,,,,
1,4/10/99 10:00,37.2,,,,
1,4/10/99 10:15,36.9,,,,
1,4/10/99 10:30,35.8,,,,
1,4/10/99 10:45,35.8,,,,
1,4/10/99 11:00,36.1,,,,
1,4/10/99 11:15,36.3,,,,
1,4/10/99 11:30,35.8,,,,
1,4/10/99 11:45,36.0,,,,
1,4/10/99 12:00,36.7,,,,
1,4/10/99 12:15,36.5,,,,
1,4/10/99 12:30,36.5,,,,
1,4/10/99 12:45,35.7,,,,
1,4/10/99 13:00,35.0,,,,
1,4/10/99 13:15,35.7,,,,
1,4/10/99 13:30,35.7,,,,
1,4/10/99 13:45,35.0,,,,
1,4/10/99 14:00,35.7,,,,
1,4/10/99 14:15,36.5,,,,
1,4/10/99 14:30,35.2,,,,
1,4/10/99 14:45,35.4,,,,
1,4/10/99 15:00,35.6,,,,
1,4/10/99 15:15,35.2,,,,
1,4/10/99 15:30,35.2,,,,
1,4/10/99 15:45,35.2,,,,
1,4/10/99 16:00,34.9,,,,
1,4/10/99 16:15,34.7,,,,
1,4/10/99 16:30,34.5,,,,
1,4/10/99 16:45,34.5,,,,
1,4/10/99 17:00,34.7,,,,
1,4/10/99 17:15,34.7,,,,
1,4/10/99 17:30,34.3,,,,
1,4/10/99 17:45,34.3,,,,
1,4/10/99 18:00,34.2,,,,
1,4/10/99 18:15,33.6,,,,
1,4/10/99 18:30,34.9,,,,
1,4/10/99 18:45,33.6,,,,
1,4/10/99 19:00,33.9,,,,
1,4/10/99 19:15,33.6,,,,
1,4/10/99 19:30,33.5,,,,
1,4/10/99 19:45,33.5,,,,
1,4/10/99 20:00,33.2,,,,
1,4/10/99 20:15,34.5,,,,
1,4/10/99 20:30,33.2,,,,
1,4/10/99 20:45,33.2,,,,
1,4/10/99 21:00,32.7,,,,
1,4/10/99 21:15,33.0,,,,
1,4/10/99 21:30,32.8,,,,
1,4/10/99 21:45,32.7,,,,
1,4/10/99 22:00,32.4,,,,
1,4/10/99 22:15,33.2,,,,
1,4/10/99 22:30,32.7,,,,
1,4/10/99 22:45,32.4,,,,
1,4/10/99 23:00,31.7,,,,
1,4/10/99 23:15,32.7,,,,
1,4/10/99 23:30,31.6,,,,
1,4/10/99 23:45,31.3,,,,
1,4/11/99 0:00,32.1,,,,
1,4/11/99 0:15,31.5,,,,
1,4/11/99 0:30,31.7,,,,
1,4/11/99 0:45,31.3,,,,
1,4/11/99 1:00,31.7,,,,
1,4/11/99 1:15,31.2,,,,
1,4/11/99 1:30,30.8,,,,
1,4/11/99 1:45,31.0,,,,
1,4/11/99 2:00,31.3,,,,
1,4/11/99 2:15,31.0,,,,
1,4/11/99 2:30,31.3,,,,
1,4/11/99 2:45,31.2,,,,
1,4/11/99 3:00,30.5,,,,
1,4/11/99 3:15,30.2,,,,
1,4/11/99 3:30,30.2,,,,
1,4/11/99 3:45,31.0,,,,
1,4/11/99 4:00,30.2,,,,
1,4/11/99 4:15,30.5,,,,
1,4/11/99 4:30,30.8,,,,
1,4/11/99 4:45,30.1,,,,
1,4/11/99 5:00,29.8,,,,
1,4/11/99 5:15,29.8,,,,
1,4/11/99 5:30,30.1,,,,
1,4/11/99 5:45,29.7,,,,
1,4/11/99 6:00,29.8,,,,
1,4/11/99 6:15,29.5,,,,
1,4/11/99 6:30,30.2,,,,
1,4/11/99 6:45,30.1,,,,
1,4/11/99 7:00,29.3,,,,
1,4/11/99 7:15,29.5,,,,
1,4/11/99 7:30,29.3,,,,
1,4/11/99 7:45,29.0,,,,
1,4/11/99 8:00,29.3,,,,
1,4/11/99 8:15,28.3,,,,
1,4/11/99 8:30,28.7,,,,
1,4/11/99 8:45,29.0,,,,
1,4/11/99 9:00,28.3,,,,
1,4/11/99 9:15,28.0,,,,
1,4/11/99 9:30,27.9,,,,
1,4/11/99 9:45,28.3,,,,
1,4/11/99 10:00,28.2,,,,
1,4/11/99 10:15,28.0,,,,
1,4/11/99 10:30,27.9,,,,
1,4/11/99 10:45,27.6,,,,
1,4/11/99 11:00,28.0,,,,
1,4/11/99 11:15,28.2,,,,
1,4/11/99 11:30,28.0,,,,
1,4/11/99 11:45,27.9,,,,
1,4/11/99 12:00,27.5,,,,
1,4/11/99 12:15,27.2,,,,
1,4/11/99 12:30,27.1,,,,
1,4/11/99 12:45,28.3,,,,
1,4/11/99 13:00,26.9,,,,
1,4/11/99 13:15,27.5,,,,
1,4/11/99 13:30,27.9,,,,
1,4/11/99 13:45,26.6,,,,
1,4/11/99 14:00,27.2,,,,
1,4/11/99 14:15,27.7,,,,
1,4/11/99 14:30,27.6,,,,
1,4/11/99 14:45,27.2,,,,
1,4/11/99 15:00,28.4,,,,
1,4/11/99 15:15,28.2,,,,
1,4/11/99 15:30,27.6,,,,
1,4/11/99 15:45,26.6,,,,
1,4/11/99 16:00,27.2,,,,
1,4/11/99 16:15,26.8,,,,
1,4/11/99 16:30,27.1,,,,
1,4/11/99 16:45,27.1,,,,
1,4/11/99 17:00,27.5,,,,
1,4/11/99 17:15,26.4,,,,
1,4/11/99 17:30,26.9,,,,
1,4/11/99 17:45,27.1,,,,
1,4/11/99 18:00,27.1,,,,
1,4/11/99 18:15,26.1,,,,
1,4/11/99 18:30,26.8,,,,
1,4/11/99 18:45,26.4,,,,
1,4/11/99 19:00,26.0,,,,
1,4/11/99 19:15,27.1,,,,
1,4/11/99 19:30,26.4,,,,
1,4/11/99 19:45,26.1,,,,
1,4/11/99 20:00,26.0,,,,
1,4/11/99 20:15,26.1,,,,
1,4/11/99 20:30,25.8,,,,
1,4/11/99 20:45,26.0,,,,
1,4/11/99 21:00,26.4,,,,
1,4/11/99 21:15,25.4,,,,
1,4/11/99 21:30,25.3,,,,
1,4/11/99 21:45,25.3,,,,
1,4/11/99 22:00,26.0,,,,
1,4/11/99 22:15,25.1,,,,
1,4/11/99 22:30,26.2,,,,
1,4/11/99 22:45,26.1,,,,
1,4/11/99 23:00,26.0,,,,
1,4/11/99 23:15,25.3,,,,
1,4/11/99 23:30,25.3,,,,
1,4/11/99 23:45,25.3,,,,
1,4/12/99 0:00,24.9,,,,
1,4/12/99 0:15,25.1,,,,
1,4/12/99 0:30,24.7,,,,
1,4/12/99 0:45,25.4,,,,
1,4/12/99 1:00,24.2,,,,
1,4/12/99 1:15,25.0,,,,
1,4/12/99 1:30,24.0,,,,
1,4/12/99 1:45,24.7,,,,
1,4/12/99 2:00,24.4,,,,
1,4/12/99 2:15,24.4,,,,
1,4/12/99 2:30,24.3,,,,
1,4/12/99 2:45,24.6,,,,
1,4/12/99 3:00,24.7,,,,
1,4/12/99 3:15,23.8,,,,
1,4/12/99 3:30,24.9,,,,
1,4/12/99 3:45,23.9,,,,
1,4/12/99 4:00,24.4,,,,
1,4/12/99 4:15,24.7,,,,
1,4/12/99 4:30,24.2,,,,
1,4/12/99 4:45,24.3,,,,
1,4/12/99 5:15,24.3,,,,
1,4/12/99 5:30,23.9,,,,
1,4/12/99 5:45,24.2,,,,
1,4/12/99 6:00,25.1,,,,
1,4/12/99 6:15,27.9,,,,
1,4/12/99 6:30,28.3,,,,
1,4/12/99 6:45,27.1,,,,
1,4/12/99 7:00,26.2,,,,
1,4/12/99 7:30,25.8,,,,
1,4/12/99 7:45,24.9,,,,
1,4/12/99 8:00,25.3,,,,
1,4/12/99 8:15,24.4,,,,
1,4/12/99 8:30,24.0,,,,
1,4/12/99 8:45,23.8,,,,
1,4/12/99 9:00,24.3,,,,
1,4/12/99 9:15,22.9,,,,
1,4/12/99 9:30,23.3,,,,
1,4/12/99 9:45,23.2,,,,
1,4/12/99 10:00,23.1,,,,
1,4/12/99 10:15,22.8,,,,
1,4/12/99 10:30,22.8,,,,
1,4/12/99 10:45,22.0,,,,
1,4/12/99 11:00,21.7,,,,
1,4/12/99 11:15,22.1,,,,
1,4/12/99 11:30,21.7,,,,
1,4/12/99 11:45,22.2,,,,
1,4/12/99 12:00,22.4,,,,
1,4/12/99 12:15,22.4,,,,
1,4/12/99 12:30,22.8,,,,
1,4/12/99 12:45,22.2,,,,
1,4/12/99 13:00,22.4,,,,
1,4/12/99 13:15,22.2,,,,
1,4/12/99 13:30,22.5,,,,
1,4/12/99 13:45,22.4,,,,
1,4/12/99 14:00,22.5,,,,
1,4/12/99 14:15,22.0,,,,
1,4/12/99 14:30,23.2,,,,
1,4/12/99 14:45,22.4,,,,
1,4/12/99 15:00,21.8,,,,
1,4/12/99 15:15,22.5,,,,
1,4/12/99 15:30,21.7,,,,
1,4/12/99 15:45,21.8,,,,
1,4/12/99 16:00,22.1,,,,
1,4/12/99 16:15,22.7,,,,
1,4/12/99 16:30,22.5,,,,
1,4/12/99 16:45,22.0,,,,
1,4/12/99 17:00,22.5,,,,
1,4/12/99 17:15,21.8,,,,
1,4/12/99 17:30,21.8,,,,
1,4/12/99 17:45,22.1,,,,
1,4/12/99 18:00,22.1,,,,
1,4/12/99 18:15,21.7,,,,
1,4/12/99 18:30,21.7,,,,
1,4/12/99 18:45,21.7,,,,