﻿sex,trt,wounds,,PO -1,sd_PO -1,PO day 1,sd_PO 1,PO 2,sd_PO 2,PO day 4,sd_PO 4,PO day 6,sd_PO 6,totalPO -1,sd_totalPO -1,totalPO day 1,sd totalPO 1,totalPO day 2,sd_totalPO 2,totalPO day 4,sd_totalPO 4,totalPO day 6,sd_totalPO 6,mean protein -1,sd_protein -1,mean protein 1,sd_protein 1,mean protein 2,sd_protein 2,mean protein 4,sd_protein 4,mean protein 6,sd_protein 6
f,I,multiple,1fdi,2805,157,,,3614,283,3664,173,5241,506,12227,1644,,,19182,2221,19591,1856,22727,2444,15.771,1.081,,,20.331,0.871,20.677,1.883,13.082,0.674
f,I,multiple,2fdi,2973,216,,,3595,175,6077,323,4000,137,26182,1703,,,53727,5448,28864,1502,24136,3145,28.144,2.499,,,18.576,1.07,19.298,1.813,16.525,0.914
f,I,multiple,3fdi,2527,222,,,623,370,1864,135,,,18182,3366,,,19409,2732,15318,1289,,,23.579,1.328,,,33.492,1.508,20.99,1.852,,
f,I,multiple,4fdi,2236,125,,,4195,208,7414,507,3450,152,15818,5203,,,33136,1091,31273,3137,14682,2592,30.246,2.705,,,32.34,2.022,22.933,3.412,5.069,0.72
f,c,multiple,5fdc,2323,137,,,5886,735,4709,31,4609,72,18091,686,,,119000,16487,38727,2424,64136,4804,34.03,2.851,,,43.089,2.24,21.429,3.344,9.818,3.12
f,c,multiple,6fdc,4709,315,,,2586,227,3741,212,2759,57,17500,2475,,,31864,1373,13000,1732,25091,945,13.728,0.633,,,20.221,0.935,10.774,2.097,10.59,1.514
f,c,multiple,7fdc,3045,88,,,3482,417,7555,238,9677,423,11636,3453,,,19409,568,23273,157,24818,1091,18.834,1.775,,,30.092,1.907,18.483,0.76,25.429,1.793
f,c,multiple,8fdc,2105,167,,,4936,522,4277,512,3545,152,14273,2047,,,81136,3669,14636,4789,38273,3763,31.868,1.304,,,33.711,1.928,37.725,1.144,33.086,3.655
f,I,single,9fai-dead,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f,I,single,10fai,,,,,,,4086,110,,,,,,,,,19227,4364,,,,,,,,,9.946,0.707,,
f,I,single,11fai,,,,,,,1800,72,,,,,,,,,21591,2691,,,,,,,,,24.637,1.289,,
f,I,single,12fai,,,,,,,3282,57,,,,,,,,,47000,5061,,,,,,,,,34.315,4.024,,
f,c,single,13fac,,,,,,,2641,207,,,,,,,,,14864,2378,,,,,,,,,10.47,0.963,,
f,c,single,14fac,,,,,,,1532,182,,,,,,,,,16773,1518,,,,,,,,,27.377,2.017,,
f,c,single,15fac,,,,,,,1568,152,,,,,,,,,38591,1518,,,,,,,,,50.814,4.351,,
f,c,single,16fac,,,,,,,-641,277,,,,,,,,,34136,1289,,,,,,,,,47.025,5.294,,
f,I,single,17fpi,,,2450,259,,,,,,,,,21955,1518,,,,,,,,,41.335,2.313,,,,,,
f,I,single,18fpi,,,1555,223,,,,,,,,,33409,2602,,,,,,,,,36.214,2.33,,,,,,
f,I,single,19fpi,,,3409,191,,,,,,,,,71727,4260,,,,,,,,,27.569,1.57,,,,,,
f,I,single,20fpi,,,1736,238,,,,,,,,,32318,2330,,,,,,,,,15.069,0.437,,,,,,
f,c,single,21fpc,,,4259,83,,,,,,,,,38182,3789,,,,,,,,,10.664,1.218,,,,,,
f,c,single,22fpc,,,3400,114,,,,,,,,,32500,5723,,,,,,,,,34.342,1.9,,,,,,
f,c,single,23fpc,,,1827,245,,,,,,,,,25455,417,,,,,,,,,23.714,0.688,,,,,,
f,c,single,24fpc,,,2377,304,,,,,,,,,32000,1033,,,,,,,,,41.61,4.245,,,,,,
m,I,multiple,1mdi,2564,94,,,3745,110,4459,47,3027,269,20364,6820,,,32500,4175,20636,3601,15455,3231,38.355,0.813,,,39.744,2.303,34.842,2.951,24.894,1.348
m,I,multiple,2mdi,5364,160,,,4105,216,3027,82,,,20227,3782,,,17136,2271,18364,1732,,,12.647,0.728,,,6.95,0.529,7.891,1.386,,
m,I,multiple,3mdi,2373,55,,,3664,57,3432,103,4345,480,17182,5225,,,65409,5571,24500,2351,14273,3703,35.112,2.089,,,38.812,2.191,23.372,1.461,14.566,1.186
m,I,multiple,4mdi,2864,82,,,4373,16,3709,119,9932,289,16500,1967,,,48091,2691,31227,2232,51318,3559,28.384,2.654,,,39.195,3.389,31.458,2.195,23.173,1.717
m,c,multiple,5mdc,2968,315,,,3723,170,3545,236,3268,193,13545,1102,,,79227,5095,27409,945,31000,1033,20.996,1.602,,,33.821,3.4,29.515,1.069,28.574,1.729
m,c,multiple,6mdc,2818,57,,,3086,123,3786,88,4241,98,11182,1091,,,18955,1364,14182,983,16273,958,20.336,1.554,,,19.453,1.12,22.557,1.334,37.478,2.495
m,c,multiple,7mdc,2850,295,,,3500,275,3823,284,2986,72,14909,1666,,,24455,6008,16955,877,19500,2847,18.113,0.65,,,26.363,1.871,34.027,2.179,33.62,3.607
m,c,multiple,8mdc,3014,191,,,3050,135,3450,191,2223,98,18545,545,,,18318,1102,19955,1816,27682,472,32.289,1.4,,,47.97,2.226,27.76,1.469,20.383,2.643
m,I,single,9mai,,,,,,,3082,144,,,,,,,,,24955,1443,,,,,,,,,16.825,0.789,,
m,I,single,10mai,,,,,,,4100,299,,,,,,,,,19818,833,,,,,,,,,18.866,1.568,,
m,I,single,11mai,,,,,,,3691,135,,,,,,,,,18000,2727,,,,,,,,,21.023,1.488,,
m,I,single,12mai,,,,,,,3564,110,,,,,,,,,15455,1135,,,,,,,,,7.264,0.875,,
m,c,single,13mac,,,,,,,1832,16,,,,,,,,,20273,4957,,,,,,,,,29.768,3.255,,
m,c,single,14mac,,,,,,,2241,16,,,,,,,,,13727,2187,,,,,,,,,40.787,2.101,,
m,c,single,15mac,,,,,,,3145,137,,,,,,,,,17954,568,,,,,,,,,28.31,2.631,,
m,c,single,16mac,,,,,,,3000,119,,,,,,,,,15045,877,,,,,,,,,43.352,5.118,,
m,I,single,17mpi,,,10300,703,,,,,,,,,29636,3683,,,,,,,,,33.461,1.345,,,,,,
m,I,single,18mpi,,,3941,295,,,,,,,,,27409,3689,,,,,,,,,12.261,0.596,,,,,,
m,I,single,19mpi,,,5023,247,,,,,,,,,20045,3933,,,,,,,,,15.51,1.385,,,,,,
m,I,single,20mpi,,,3605,193,,,,,,,,,37136,1856,,,,,,,,,35.223,2.987,,,,,,
m,c,single,21mpc,,,4082,110,,,,,,,,,106864,5749,,,,,,,,,23.053,1.915,,,,,,
m,c,single,22mpc,,,3614,82,,,,,,,,,31773,983,,,,,,,,,31.478,1.16,,,,,,
m,c,single,23mpc,,,4414,279,,,,,,,,,42409,2686,,,,,,,,,27.624,2.063,,,,,,
m,c,single,24mpc,,,4568,98,,,,,,,,,61364,3818,,,,,,,,,6.534,0.848,,,,,,
