Goal, Target, Indicator, SeriesCode, SeriesDescription, GeoAreaCode, GeoAreaName, TimePeriod, Value, Time_Detail,  UpperBound, LowerBound, BasePeriod, Source, FootNote, Nature, Units,[Reporting Type],[Sex]
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",1,World,2016,46.4,2016,,,,ILO estimates based on processing of country microdata sets,,E,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",1,World,2016,53.1,2016,,,,ILO estimates based on processing of country microdata sets,,E,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",1,World,2016,50.5,2016,,,,ILO estimates based on processing of country microdata sets,,E,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",8,Albania,2011,39.6,2011,,,,ILOSTAT - LFS - Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",8,Albania,2011,33.5,2011,,,,ILOSTAT - LFS - Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",8,Albania,2011,43.2,2011,,,,ILOSTAT - LFS - Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",8,Albania,2012,33.5,2012,,,,ILOSTAT - LFS - Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",8,Albania,2012,43.8,2012,,,,ILOSTAT - LFS - Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",8,Albania,2012,40.2,2012,,,,ILOSTAT - LFS - Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",8,Albania,2013,33.1,2013,,,,ILOSTAT - LFS - Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",8,Albania,2013,24.1,2013,,,,ILOSTAT - LFS - Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",8,Albania,2013,38.6,2013,,,,ILOSTAT - LFS - Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",15,Northern Africa,2016,56.4,2016,,,,ILO estimates based on processing of country microdata sets,,E,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",15,Northern Africa,2016,59.8,2016,,,,ILO estimates based on processing of country microdata sets,,E,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",15,Northern Africa,2016,41.7,2016,,,,ILO estimates based on processing of country microdata sets,,E,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",21,Northern America,2016,17.1,2016,,,,ILO estimates based on processing of country microdata sets,,E,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",21,Northern America,2016,17.7,2016,,,,ILO estimates based on processing of country microdata sets,,E,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",21,Northern America,2016,18.3,2016,,,,ILO estimates based on processing of country microdata sets,,E,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",24,Angola,2004,68.2,2004,,,,ILOSTAT - HIES - Core Welfare Indicators Questionnaire,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",24,Angola,2004,59.8,2004,,,,ILOSTAT - HIES - Core Welfare Indicators Questionnaire,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",24,Angola,2004,80.5,2004,,,,ILOSTAT - HIES - Core Welfare Indicators Questionnaire,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",24,Angola,2011,79.5,2011,,,,ILOSTAT - HIES - Core Welfare Indicators Questionnaire,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",24,Angola,2011,59.3,2011,,,,ILOSTAT - HIES - Core Welfare Indicators Questionnaire,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",24,Angola,2011,68.1,2011,,,,ILOSTAT - HIES - Core Welfare Indicators Questionnaire,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",30,Eastern Asia,2016,49.5,2016,,,,ILO estimates based on processing of country microdata sets,,E,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",30,Eastern Asia,2016,46.7,2016,,,,ILO estimates based on processing of country microdata sets,,E,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",30,Eastern Asia,2016,51.3,2016,,,,ILO estimates based on processing of country microdata sets,,E,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",32,Argentina,2004,62.1,2004,,,,ILOSTAT - LFS - Permanent Household Survey (Urban),"Repository: ILO-STATISTICS - Micro data processing | Geographical coverage: Main cities or metropolitan areas;Remarks: Warning on the use of statistical series: Statistical series published after January 2007 and before December 2015 should be used with caution. The INDEC, based on what is stated in decrees 181/15 and 55/16, is undertaking the investigations required to ensure the regularity of data collection, processing and dissemination procedures.",C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",32,Argentina,2004,57.3,2004,,,,ILOSTAT - LFS - Permanent Household Survey (Urban),"Repository: ILO-STATISTICS - Micro data processing | Geographical coverage: Main cities or metropolitan areas;Remarks: Warning on the use of statistical series: Statistical series published after January 2007 and before December 2015 should be used with caution. The INDEC, based on what is stated in decrees 181/15 and 55/16, is undertaking the investigations required to ensure the regularity of data collection, processing and dissemination procedures.",C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",32,Argentina,2004,59.3,2004,,,,ILOSTAT - LFS - Permanent Household Survey (Urban),"Repository: ILO-STATISTICS - Micro data processing | Geographical coverage: Main cities or metropolitan areas;Remarks: Warning on the use of statistical series: Statistical series published after January 2007 and before December 2015 should be used with caution. The INDEC, based on what is stated in decrees 181/15 and 55/16, is undertaking the investigations required to ensure the regularity of data collection, processing and dissemination procedures.",C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",32,Argentina,2005,57.8,2005,,,,ILOSTAT - LFS - Permanent Household Survey (Urban),"Repository: ILO-STATISTICS - Micro data processing | Geographical coverage: Main cities or metropolitan areas;Remarks: Warning on the use of statistical series: Statistical series published after January 2007 and before December 2015 should be used with caution. The INDEC, based on what is stated in decrees 181/15 and 55/16, is undertaking the investigations required to ensure the regularity of data collection, processing and dissemination procedures.",C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",32,Argentina,2005,60.4,2005,,,,ILOSTAT - LFS - Permanent Household Survey (Urban),"Repository: ILO-STATISTICS - Micro data processing | Geographical coverage: Main cities or metropolitan areas;Remarks: Warning on the use of statistical series: Statistical series published after January 2007 and before December 2015 should be used with caution. The INDEC, based on what is stated in decrees 181/15 and 55/16, is undertaking the investigations required to ensure the regularity of data collection, processing and dissemination procedures.",C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",32,Argentina,2005,55.9,2005,,,,ILOSTAT - LFS - Permanent Household Survey (Urban),"Repository: ILO-STATISTICS - Micro data processing | Geographical coverage: Main cities or metropolitan areas;Remarks: Warning on the use of statistical series: Statistical series published after January 2007 and before December 2015 should be used with caution. The INDEC, based on what is stated in decrees 181/15 and 55/16, is undertaking the investigations required to ensure the regularity of data collection, processing and dissemination procedures.",C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",32,Argentina,2006,57.4,2006,,,,ILOSTAT - LFS - Permanent Household Survey (Urban),"Repository: ILO-STATISTICS - Micro data processing | Geographical coverage: Main cities or metropolitan areas;Break in series: Methodology revised | Remarks: Warning on the use of statistical series: Statistical series published after January 2007 and before December 2015 should be used with caution. The INDEC, based on what is stated in decrees 181/15 and 55/16, is undertaking the investigations required to ensure the regularity of data collection, processing and dissemination procedures.",C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",32,Argentina,2006,53.3,2006,,,,ILOSTAT - LFS - Permanent Household Survey (Urban),"Repository: ILO-STATISTICS - Micro data processing | Geographical coverage: Main cities or metropolitan areas;Break in series: Methodology revised | Remarks: Warning on the use of statistical series: Statistical series published after January 2007 and before December 2015 should be used with caution. The INDEC, based on what is stated in decrees 181/15 and 55/16, is undertaking the investigations required to ensure the regularity of data collection, processing and dissemination procedures.",C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",32,Argentina,2006,55,2006,,,,ILOSTAT - LFS - Permanent Household Survey (Urban),"Repository: ILO-STATISTICS - Micro data processing | Geographical coverage: Main cities or metropolitan areas;Break in series: Methodology revised | Remarks: Warning on the use of statistical series: Statistical series published after January 2007 and before December 2015 should be used with caution. The INDEC, based on what is stated in decrees 181/15 and 55/16, is undertaking the investigations required to ensure the regularity of data collection, processing and dissemination procedures.",C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",32,Argentina,2008,50,2008,,,,ILOSTAT - LFS - Permanent Household Survey (Urban),"Repository: ILO-STATISTICS - Micro data processing | Geographical coverage: Main cities or metropolitan areas;Remarks: Warning on the use of statistical series: Statistical series published after January 2007 and before December 2015 should be used with caution. The INDEC, based on what is stated in decrees 181/15 and 55/16, is undertaking the investigations required to ensure the regularity of data collection, processing and dissemination procedures.",C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",32,Argentina,2008,48.7,2008,,,,ILOSTAT - LFS - Permanent Household Survey (Urban),"Repository: ILO-STATISTICS - Micro data processing | Geographical coverage: Main cities or metropolitan areas;Remarks: Warning on the use of statistical series: Statistical series published after January 2007 and before December 2015 should be used with caution. The INDEC, based on what is stated in decrees 181/15 and 55/16, is undertaking the investigations required to ensure the regularity of data collection, processing and dissemination procedures.",C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",32,Argentina,2008,51.7,2008,,,,ILOSTAT - LFS - Permanent Household Survey (Urban),"Repository: ILO-STATISTICS - Micro data processing | Geographical coverage: Main cities or metropolitan areas;Remarks: Warning on the use of statistical series: Statistical series published after January 2007 and before December 2015 should be used with caution. The INDEC, based on what is stated in decrees 181/15 and 55/16, is undertaking the investigations required to ensure the regularity of data collection, processing and dissemination procedures.",C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",32,Argentina,2009,49.4,2009,,,,ILOSTAT - LFS - Permanent Household Survey (Urban),"Repository: ILO-STATISTICS - Micro data processing | Geographical coverage: Main cities or metropolitan areas;Remarks: Warning on the use of statistical series: Statistical series published after January 2007 and before December 2015 should be used with caution. The INDEC, based on what is stated in decrees 181/15 and 55/16, is undertaking the investigations required to ensure the regularity of data collection, processing and dissemination procedures.",C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",32,Argentina,2009,48.8,2009,,,,ILOSTAT - LFS - Permanent Household Survey (Urban),"Repository: ILO-STATISTICS - Micro data processing | Geographical coverage: Main cities or metropolitan areas;Remarks: Warning on the use of statistical series: Statistical series published after January 2007 and before December 2015 should be used with caution. The INDEC, based on what is stated in decrees 181/15 and 55/16, is undertaking the investigations required to ensure the regularity of data collection, processing and dissemination procedures.",C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",32,Argentina,2009,50.3,2009,,,,ILOSTAT - LFS - Permanent Household Survey (Urban),"Repository: ILO-STATISTICS - Micro data processing | Geographical coverage: Main cities or metropolitan areas;Remarks: Warning on the use of statistical series: Statistical series published after January 2007 and before December 2015 should be used with caution. The INDEC, based on what is stated in decrees 181/15 and 55/16, is undertaking the investigations required to ensure the regularity of data collection, processing and dissemination procedures.",C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",32,Argentina,2010,49.5,2010,,,,ILOSTAT - LFS - Permanent Household Survey (Urban),"Repository: ILO-STATISTICS - Micro data processing | Geographical coverage: Main cities or metropolitan areas;Remarks: Warning on the use of statistical series: Statistical series published after January 2007 and before December 2015 should be used with caution. The INDEC, based on what is stated in decrees 181/15 and 55/16, is undertaking the investigations required to ensure the regularity of data collection, processing and dissemination procedures.",C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",32,Argentina,2010,47.2,2010,,,,ILOSTAT - LFS - Permanent Household Survey (Urban),"Repository: ILO-STATISTICS - Micro data processing | Geographical coverage: Main cities or metropolitan areas;Remarks: Warning on the use of statistical series: Statistical series published after January 2007 and before December 2015 should be used with caution. The INDEC, based on what is stated in decrees 181/15 and 55/16, is undertaking the investigations required to ensure the regularity of data collection, processing and dissemination procedures.",C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",32,Argentina,2010,48.2,2010,,,,ILOSTAT - LFS - Permanent Household Survey (Urban),"Repository: ILO-STATISTICS - Micro data processing | Geographical coverage: Main cities or metropolitan areas;Remarks: Warning on the use of statistical series: Statistical series published after January 2007 and before December 2015 should be used with caution. The INDEC, based on what is stated in decrees 181/15 and 55/16, is undertaking the investigations required to ensure the regularity of data collection, processing and dissemination procedures.",C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",32,Argentina,2011,47.6,2011,,,,ILOSTAT - LFS - Permanent Household Survey (Urban),"Repository: ILO-STATISTICS - Micro data processing | Geographical coverage: Main cities or metropolitan areas;Break in series: Methodology revised | Remarks: Warning on the use of statistical series: Statistical series published after January 2007 and before December 2015 should be used with caution. The INDEC, based on what is stated in decrees 181/15 and 55/16, is undertaking the investigations required to ensure the regularity of data collection, processing and dissemination procedures.",C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",32,Argentina,2011,48.6,2011,,,,ILOSTAT - LFS - Permanent Household Survey (Urban),"Repository: ILO-STATISTICS - Micro data processing | Geographical coverage: Main cities or metropolitan areas;Break in series: Methodology revised | Remarks: Warning on the use of statistical series: Statistical series published after January 2007 and before December 2015 should be used with caution. The INDEC, based on what is stated in decrees 181/15 and 55/16, is undertaking the investigations required to ensure the regularity of data collection, processing and dissemination procedures.",C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",32,Argentina,2011,46.9,2011,,,,ILOSTAT - LFS - Permanent Household Survey (Urban),"Repository: ILO-STATISTICS - Micro data processing | Geographical coverage: Main cities or metropolitan areas;Break in series: Methodology revised | Remarks: Warning on the use of statistical series: Statistical series published after January 2007 and before December 2015 should be used with caution. The INDEC, based on what is stated in decrees 181/15 and 55/16, is undertaking the investigations required to ensure the regularity of data collection, processing and dissemination procedures.",C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",32,Argentina,2012,47.5,2012,,,,ILOSTAT - LFS - Permanent Household Survey (Urban),"Repository: ILO-STATISTICS - Micro data processing | Geographical coverage: Main cities or metropolitan areas;Remarks: Warning on the use of statistical series: Statistical series published after January 2007 and before December 2015 should be used with caution. The INDEC, based on what is stated in decrees 181/15 and 55/16, is undertaking the investigations required to ensure the regularity of data collection, processing and dissemination procedures.",C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",32,Argentina,2012,47.7,2012,,,,ILOSTAT - LFS - Permanent Household Survey (Urban),"Repository: ILO-STATISTICS - Micro data processing | Geographical coverage: Main cities or metropolitan areas;Remarks: Warning on the use of statistical series: Statistical series published after January 2007 and before December 2015 should be used with caution. The INDEC, based on what is stated in decrees 181/15 and 55/16, is undertaking the investigations required to ensure the regularity of data collection, processing and dissemination procedures.",C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",32,Argentina,2012,48.1,2012,,,,ILOSTAT - LFS - Permanent Household Survey (Urban),"Repository: ILO-STATISTICS - Micro data processing | Geographical coverage: Main cities or metropolitan areas;Remarks: Warning on the use of statistical series: Statistical series published after January 2007 and before December 2015 should be used with caution. The INDEC, based on what is stated in decrees 181/15 and 55/16, is undertaking the investigations required to ensure the regularity of data collection, processing and dissemination procedures.",C,PERCENT,G,FEMALE