﻿ID_name,ID_date,ID_time,Q1,Q2,Q5,Q6_1,Q6_2,Q6_3,Q6_4,Q6_5,Q6_6,Q6_7,Q6_8,Q6_9,Q6a,Q7_1,Q7_2,Q7_3,Q7_4,Q7_5,Q7_6,Q7_7,Q7_8,Q7_9,Q7_10,Q7a,Q8_1,Q8_2,Q8_3,Q8_4,Q8_5,Q8_6,Q8_7,Q8_8,Q8_9,Q8_10,Q8_11,Q8_12,Q8_13,Q8_14,Q8_15,Q8a,Q9_1,Q9_2,Q9_3,Q9_4,Q9_5,Q9_6,Q9_7,Q9_8,Q9_9,Q9_10,Q9_11,Q9_12,Q9_13,Q9_14,Q9_15,Q9_16,Q9_17,Q9_18,Q9_19,Q9_20,Q9_21,Q9_22,Q9_23,Q9_24,Q9_25,Q9_26,Q9_27,Q9_28,Q9_29,Q9a,Q10_1,Q10_2,Q10_3,Q10_4,Q10_5,Q10_6,Q10_7,Q10_8,Q10_9,Q10_10,Q10a,Q11a_1,Q11a_2,Q11a_3,Q11a_4,Q11a_5,Q11a_6,Q11a_7,Q11a_8,Q11a_9,Q11a_10,Q11a_11,Q11a_12,Q11b_1,Q11b_2,Q11b_3,Q11b_4,Q11b_5,Q11b_6,Q11b_7,Q11b_8,Q11b_9,Q11b_10,Q11b_11,Q11b_12,Q11c_1,Q11c_2,Q11c_3,Q11c_4,Q11c_5,Q11c_6,Q11c_7,Q11c_8,Q11c_9,Q11c_10,Q11c_11,Q11c_12,Q11d_1,Q11d_2,Q11d_3,Q11d_4,Q11d_5,Q11d_6,Q11d_7,Q11d_8,Q11d_9,Q11d_10,Q11d_11,Q11d_12,Q11e_1,Q11e_2,Q11e_3,Q11e_4,Q11e_5,Q11e_6,Q11e_7,Q11e_8,Q11e_9,Q11e_10,Q11e_11,Q11e_12,Q11f_1,Q11f_2,Q11f_3,Q11f_4,Q11f_5,Q11f_6,Q11f_7,Q11f_8,Q11f_9,Q11f_10,Q11f_11,Q11f_12,Q11g_1,Q11g_2,Q11g_3,Q11g_4,Q11g_5,Q11g_6,Q11g_7,Q11g_8,Q11g_9,Q11g_10,Q11g_11,Q11g_12,Q11h_1,Q11h_2,Q11h_3,Q11h_4,Q11h_5,Q11h_6,Q11h_7,Q11h_8,Q11h_9,Q11h_10,Q11h_11,Q11h_12,Q11i_1,Q11i_2,Q11i_3,Q11i_4,Q11i_5,Q11i_6,Q11i_7,Q11i_8,Q11i_9,Q11i_10,Q11i_11,Q11i_12,Q11j_1,Q11j_2,Q11j_3,Q11j_4,Q11j_5,Q11j_6,Q11j_7,Q11j_8,Q11j_9,Q11j_10,Q11j_11,Q11j_12,Q11k_1,Q11k_2,Q11k_3,Q11k_4,Q11k_5,Q11k_6,Q11k_7,Q11k_8,Q11k_9,Q11k_10,Q11k_11,Q11k_12,Q11l_1,Q11l_2,Q11l_3,Q11l_4,Q11l_5,Q11l_6,Q11l_7,Q11l_8,Q11l_9,Q11l_10,Q11l_11,Q11l_12,Q11m_1,Q11m_2,Q11m_3,Q11m_4,Q11m_5,Q11m_6,Q11m_7,Q11m_8,Q11m_9,Q11m_10,Q11m_11,Q11m_12,Q11n_1,Q11n_2,Q11n_3,Q11n_4,Q11n_5,Q11n_6,Q11n_7,Q11n_8,Q11n_9,Q11n_10,Q11n_11,Q11n_12,Q11o_1,Q11o_2,Q11o_3,Q11o_4,Q11o_5,Q11o_6,Q11o_7,Q11o_8,Q11o_9,Q11o_10,Q11o_11,Q11o_12,Q11p_1,Q11p_2,Q11p_3,Q11p_4,Q11p_5,Q11p_6,Q11p_7,Q11p_8,Q11p_9,Q11p_10,Q11p_11,Q11p_12,Q11q_1,Q11q_2,Q11q_3,Q11q_4,Q11q_5,Q11q_6,Q11q_7,Q11q_8,Q11q_9,Q11q_10,Q11q_11,Q11q_12,Q11r_1,Q11r_2,Q11r_3,Q11r_4,Q11r_5,Q11r_6,Q11r_7,Q11r_8,Q11r_9,Q11r_10,Q11r_11,Q11r_12,Q11s_1,Q11s_2,Q11s_3,Q11s_4,Q11s_5,Q11s_6,Q11s_7,Q11s_8,Q11s_9,Q11s_10,Q11s_11,Q11s_12,Q11t_1,Q11t_2,Q11t_3,Q11t_4,Q11t_5,Q11t_6,Q11t_7,Q11t_8,Q11t_9,Q11t_10,Q11t_11,Q11t_12,Q11u_1,Q11u_2,Q11u_3,Q11u_4,Q11u_5,Q11u_6,Q11u_7,Q11u_8,Q11u_9,Q11u_10,Q11u_11,Q11u_12,Q11v_1,Q11v_2,Q11v_3,Q11v_4,Q11v_5,Q11v_6,Q11v_7,Q11v_8,Q11v_9,Q11v_10,Q11v_11,Q11v_12,Q11w_1,Q11w_2,Q11w_3,Q11w_4,Q11w_5,Q11w_6,Q11w_7,Q11w_8,Q11w_9,Q11w_10,Q11w_11,Q11w_12,Q11x_1,Q11x_2,Q11x_3,Q11x_4,Q11x_5,Q11x_6,Q11x_7,Q11x_8,Q11x_9,Q11x_10,Q11x_11,Q11x_12,Q11y_1,Q11y_2,Q11y_3,Q11y_4,Q11y_5,Q11y_6,Q11y_7,Q11y_8,Q11y_9,Q11y_10,Q11y_11,Q11y_12,Q11z_1,Q11z_2,Q11z_3,Q11z_4,Q11z_5,Q11z_6,Q11z_7,Q11z_8,Q11z_9,Q11z_10,Q11z_11,Q11z_12,Q11aa_1,Q11aa_2,Q11aa_3,Q11aa_4,Q11aa_5,Q11aa_6,Q11aa_7,Q11aa_8,Q11aa_9,Q11aa_10,Q11aa_11,Q11aa_12,Q11ab_1,Q11ab_2,Q11ab_3,Q11ab_4,Q11ab_5,Q11ab_6,Q11ab_7,Q11ab_8,Q11ab_9,Q11ab_10,Q11ab_11,Q11ab_12,Q11ac_1,Q11ac_2,Q11ac_3,Q11ac_4,Q11ac_5,Q11ac_6,Q11ac_7,Q11ac_8,Q11ac_9,Q11ac_10,Q11ac_11,Q11ac_12,Q11ad_1,Q11ad_2,Q11ad_3,Q11ad_4,Q11ad_5,Q11ad_6,Q11ad_7,Q11ad_8,Q11ad_9,Q11ad_10,Q11ad_11,Q11ad_12,Q11ae_1,Q11ae_2,Q11ae_3,Q11ae_4,Q11ae_5,Q11ae_6,Q11ae_7,Q11ae_8,Q11ae_9,Q11ae_10,Q11ae_11,Q11ae_12,Q11af_1,Q11af_2,Q11af_3,Q11af_4,Q11af_5,Q11af_6,Q11af_7,Q11af_8,Q11af_9,Q11af_10,Q11af_11,Q11af_12,Q11ag_1,Q11ag_2,Q11ag_3,Q11ag_4,Q11ag_5,Q11ag_6,Q11ag_7,Q11ag_8,Q11ag_9,Q11ag_10,Q11ag_11,Q11ag_12,Q11ah_1,Q11ah_2,Q11ah_3,Q11ah_4,Q11ah_5,Q11ah_6,Q11ah_7,Q11ah_8,Q11ah_9,Q11ah_10,Q11ah_11,Q11ah_12,Q11ai_1,Q11ai_2,Q11ai_3,Q11ai_4,Q11ai_5,Q11ai_6,Q11ai_7,Q11ai_8,Q11ai_9,Q11ai_10,Q11ai_11,Q11ai_12,Q11aj_1,Q11aj_2,Q11aj_3,Q11aj_4,Q11aj_5,Q11aj_6,Q11aj_7,Q11aj_8,Q11aj_9,Q11aj_10,Q11aj_11,Q11aj_12,Q11ak_1,Q11ak_2,Q11ak_3,Q11ak_4,Q11ak_5,Q11ak_6,Q11ak_7,Q11ak_8,Q11ak_9,Q11ak_10,Q11ak_11,Q11ak_12,Q11al_1,Q11al_2,Q11al_3,Q11al_4,Q11al_5,Q11al_6,Q11al_7,Q11al_8,Q11al_9,Q11al_10,Q11al_11,Q11al_12,Q11am_1,Q11am_2,Q11am_3,Q11am_4,Q11am_5,Q11am_6,Q11am_7,Q11am_8,Q11am_9,Q11am_10,Q11am_11,Q11am_12,Q11an_1,Q11an_2,Q11an_3,Q11an_4,Q11an_5,Q11an_6,Q11an_7,Q11an_8,Q11an_9,Q11an_10,Q11an_11,Q11an_12,Q11ao_1,Q11ao_2,Q11ao_3,Q11ao_4,Q11ao_5,Q11ao_6,Q11ao_7,Q11ao_8,Q11ao_9,Q11ao_10,Q11ao_11,Q11ao_12,Q11ap_1,Q11ap_2,Q11ap_3,Q11ap_4,Q11ap_5,Q11ap_6,Q11ap_7,Q11ap_8,Q11ap_9,Q11ap_10,Q11ap_11,Q11ap_12,Q11aq_1,Q11aq_2,Q11aq_3,Q11aq_4,Q11aq_5,Q11aq_6,Q11aq_7,Q11aq_8,Q11aq_9,Q11aq_10,Q11aq_11,Q11aq_12,Q11ar_1,Q11ar_2,Q11ar_3,Q11ar_4,Q11ar_5,Q11ar_6,Q11ar_7,Q11ar_8,Q11ar_9,Q11ar_10,Q11ar_11,Q11ar_12,Q11as_1,Q11as_2,Q11as_3,Q11as_4,Q11as_5,Q11as_6,Q11as_7,Q11as_8,Q11as_9,Q11as_10,Q11as_11,Q11as_12,Q11at_1,Q11at_2,Q11at_3,Q11at_4,Q11at_5,Q11at_6,Q11at_7,Q11at_8,Q11at_9,Q11at_10,Q11at_11,Q11at_12,Q11au_1,Q11au_2,Q11au_3,Q11au_4,Q11au_5,Q11au_6,Q11au_7,Q11au_8,Q11au_9,Q11au_10,Q11au_11,Q11au_12,Q11av_1,Q11av_2,Q11av_3,Q11av_4,Q11av_5,Q11av_6,Q11av_7,Q11av_8,Q11av_9,Q11av_10,Q11av_11,Q11av_12,Q12a,Q12b,Q12c,Q12d,Q12e,Q12f,Q12g,Q12h,Q12i,Q12j,Q12k,Q12l,Q12m,Q12n,Q12o,Q12p,Q12q,Q12r,Q12s,Q12t,Q12u,Q12v,Q12w,Q12x,Q12y,Q12z,Q12aa,Q12ab,Q12ac,Q12ad,Q12ae,Q12af,Q12ag,Q12ah,Q12ai,Q12aj,Q12ak,Q12al,Q12am,Q12an,Q12ao,Q12ap,Q12aq,Q12ar,Q12as,Q12at,Q12au,Q12av,Q13_1,Q13_2,Q13_3,Q13_4,Q13a,Q14_1,Q14_2,Q14_3,Q14_4,Q14_5,Q14_6,Q14_7,Q14_8,Q14_9,Q14a,Q15,Q16,Q16a,Q17_1,Q17_2,Q17_3,Q17_4,Q17_5,Q17_6,Q17_7,Q17_8,Q17_9,Q17_10,Q17_11,Q17a,Q18a,Q18b,Q18c,Q18d,Q18e,Q20,Q21,Q22,Q23_1,Q23_2,Q23_3,Q23_4,Q23_5,Q23_6,Q23_7,Q23a,Q24,Q25,Q26,frtcnt,vegcnt,dtc,interm,intcnt
F199,10/18/2021,3.93,1,1,200,0,0,0,0,0,0,0,0,1,,1,1,1,0,1,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,0,0,0,1,,0,0,0,0,0,0,0,0,1,Sale barn,2,,,1,0,0,0,0,0,0,1,0,0,1,,2,2,4,4,2,1,2,2,1,1,0,0,0,0,0,,1,3,2,0,0,1,0,2
F269,10/18/2021,12.22,1,1,10,0,0,0,0,0,0,0,0,1,,1,1,1,1,1,0,0,0,0,0,,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,1,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,1,1,1,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0,1,1,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,1,5,,,,,,,,,,,,4,,,,,2,,3,,,,,,,4,,,,,,5,,,,0,0,0,1,,0,0,0,1,0,0,0,0,1,"Word of mouth, side of road",2,,,1,0,1,0,0,0,1,1,1,1,0,,5,5,5,5,5,2,2,2,0,1,1,0,0,0,0,,3,5,1,3,4,1,0,5
F037,10/18/2021,7.53,1,1,104,0,0,0,0,0,0,0,0,1,,0,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,1,,0,0,0,0,1,0,0,0,0,,2,,,0,0,0,0,0,0,0,0,0,0,1,I am in the tree framing business.  The schools have no need for my products,1,1,4,1,1,1,4,2,1,0,0,0,0,0,0,,1,5,1,0,0,1,0,1
F042,10/18/2021,8.58,1,1,150,0,0,0,0,0,0,0,0,1,,1,1,1,1,0,1,1,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,1,,0,0,0,0,0,0,0,0,1,Currently establishing operation,2,,,0,0,0,0,0,0,0,0,0,0,1,"Beginning farmer/rancher, currently establishg operation",4,5,5,5,5,1,4,2,1,0,0,0,0,0,0,,1,5,1,0,0,0,0,5
F027,10/18/2021,10.97,1,1,28,0,0,0,0,0,0,0,0,1,,1,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0,1,1,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,1,,,,,,,2,,,,2,,,,,2,,2,,2,,,,,2,,,,,,,,,,0,0,0,1,,0,0,0,1,0,1,0,0,0,,2,,,1,0,0,0,0,0,1,0,1,1,0,,4,4,2,1,1,1,3,2,1,0,0,0,0,0,0,,1,5,1,2,7,1,0,2
F218,10/19/2021,9.32,1,1,1,0,0,0,0,0,0,0,0,1,,1,1,0,1,0,0,0,0,0,0,,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,,1,0,1,0,0,0,0,1,1,1,0,1,0,0,0,0,1,0,1,0,1,0,0,1,0,1,1,0,0,,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,2,1,,1,,,,,3,2,1,,,,,,,3,,3,,1,,,1,,3,3,,,,,1,,,,0,0,0,1,,0,0,0,0,0,0,0,0,1,I don’t sell but distribute to elderly,2,,,0,0,0,0,0,0,0,0,0,0,1,I’ve never tried selling to schools because I give all of the vegetables to elderly and soup kitchens at no cost.,1,3,5,5,1,2,3,2,1,0,0,0,0,0,0,,5,7,1,2,12,0,0,2
F128,10/21/2021,33.08,1,1,10,0,0,0,0,0,0,0,1,0,I currently have an exemption status with Mississippi department of agriculture food safety division,1,1,1,1,1,1,0,0,0,0,,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,1,1,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,1,,0,0,0,1,1,0,1,0,0,,2,,,1,1,0,0,0,0,0,0,0,0,1,"I have sponsored a ""Free"" watermelon giveaway day the pass two years to the kids in my community and they loved the Melons.  The USDA/ARS research found there were several health benefits found in watermelons. I have presented this information to my local school district during my solicitation efforts the pass two years.",1,1,1,1,1,1,4,2,1,0,0,0,0,0,0,,5,3,1,2,0,1,1,0
F267,10/22/2021,36.55,1,1,15,0,1,0,0,0,0,0,1,0,Food Safety,1,1,0,0,0,0,0,0,0,0,,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,,1,0,1,1,1,0,1,1,1,1,0,1,1,0,0,0,1,1,1,1,0,0,1,1,0,1,1,1,0,butternut squash,0,1,0,1,1,0,1,0,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,,,,,,,,,,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,1,0,,,,,,,,,,,,,2,,,,,,,1,2,,,,2,1,,1,3,1,,1,1,1,1,,1,1,,,,1,1,4,1,,,1,2,,1,1,,1,,4,1,,1,,1,0,0,0,,1,1,0,1,0,1,0,0,0,,2,,,0,0,0,0,0,0,0,0,0,0,1,I don't sale directly,1,1,5,5,3,2,4,2,0,0,1,0,0,0,0,,2,6,1,4,18,1,1,2
F058,10/25/2021,8.82,1,1,65,0,0,0,0,0,0,0,0,1,,1,1,0,1,0,1,1,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,0,0,1,0,Raw Honey,0,1,0,1,0,1,0,0,0,,2,,,0,0,0,0,0,0,0,0,1,0,0,,1,1,4,4,1,1,4,1,0,1,0,0,0,0,0,,1,5,1,0,0,1,1,2
F217,11/1/2021,974.13,1,1,40,0,0,0,0,0,0,0,0,1,,0,1,0,0,1,0,0,0,0,0,,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,,1,1,0,1,1,0,0,1,0,0,0,1,1,0,0,0,1,1,1,0,0,0,0,1,1,1,1,0,0,,0,0,0,0,1,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,1,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,2,1,1,,2,,,,,,,,,,,,,,,2,,,,,1,,,,,,,,,,,,0,0,0,1,,0,0,0,0,0,1,0,0,0,,2,,,1,0,1,0,0,0,0,0,0,0,0,,,4,4,4,4,1,4,2,1,0,0,0,0,0,0,,3,5,1,4,14,1,0,4
F231,11/2/2021,6.58,1,1,1,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,1,0,0,0,,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,0,1,0,0,1,0,0,0,,,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,,,,,,,,1,,,1,,,,,1,,,,,,1,,,,,1,1,,,,,,,,1,,,,,,,,,1,1,,,,2,,,4,,1,0,0,0,,0,0,0,1,0,0,0,0,0,,2,,,1,0,1,0,0,0,0,0,0,0,0,,1,1,1,1,1,1,4,2,0,1,0,0,0,0,0,,1,7,2,3,7,1,0,0
F299,11/11/2021,20.25,1,1,480,0,0,0,0,0,1,0,0,0,,1,0,0,0,0,1,1,0,0,0,,0,0,1,1,1,0,1,0,1,0,0,0,0,1,0,Japanese persimmons,1,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,1,0,1,0,1,0,0,1,0,1,1,1,0,"Pinkeye peas, green jumbo peanuts",0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,1,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,1,1,1,0,0,0,0,,,,,,,,,,,,,0,0,0,0,1,1,1,1,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,1,1,1,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,,,,,,,,,1,1,1,,1,,2,,,,,1,,,4,,,,3,,4,,5,,,,,5,,5,,5,,,4,,3,2,,,,,,,3,,0,0,0,1,,0,0,0,0,0,1,0,0,1,U-pick operation,2,,,0,0,1,1,0,0,0,0,0,0,1,Most crops are u-pick,1,1,1,1,1,2,4,2,0,1,0,0,0,0,0,,1,1,2,5,11,1,0,0
F282,11/12/2021,5.13,1,1,300,0,0,0,0,0,0,0,0,1,,1,0,0,1,0,1,1,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,1,1,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,1,1,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,4,,,,,,6,0,0,0,1,,0,0,0,1,0,1,0,0,1,Primarily our sales occur through our website online.,2,,,1,0,1,0,0,0,0,0,1,0,0,,5,5,5,5,1,1,2,2,0,1,0,0,0,0,0,,1,7,1,1,0,1,0,4
F284,11/13/2021,11.87,1,1,80,0,1,1,0,0,0,0,1,0,"USDA, FDA",1,1,0,0,0,0,1,0,0,0,,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,0,0,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,4,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,0,0,0,1,,0,0,0,0,0,0,0,0,1,"Cooperative, U Pick",2,,,1,0,0,0,0,0,0,0,0,0,0,,5,5,5,5,2,1,3,2,0,1,0,0,0,0,0,,1,3,1,2,0,1,1,4
F285,11/14/2021,14.82,1,1,15,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,1,0,0,0,,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,,1,0,1,1,1,1,1,1,1,1,0,1,0,0,0,0,1,0,1,1,0,0,0,1,0,1,1,0,0,,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,1,1,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,1,1,1,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,1,1,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,5,,,,,,,1,,1,2,2,1,2,2,1,2,,1,,,,,1,,2,1,,,,3,,3,2,,,,,,,,,0,0,0,1,,0,0,0,0,0,1,0,0,0,,2,,,0,0,1,1,0,0,1,1,1,1,1,,,,,,,1,3,2,0,1,0,0,0,0,0,,1,1,1,2,16,1,0,0
F121,11/15/2021,12.05,1,1,2,0,0,0,0,0,0,0,0,1,,1,0,0,0,0,0,0,0,0,0,,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,0,1,0,1,0,0,0,0,0,0,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,1,1,1,1,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,4,4,,3,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,1,,,,,1,0,0,0,,0,0,0,1,1,0,0,0,0,,2,,,0,0,0,1,0,0,0,0,0,0,0,,3,3,5,3,3,1,3,2,1,0,0,0,0,0,0,,1,4,,4,1,1,0,1