Score,"Score in timeframe",Title,Journal,URL,"Most recent mention",DOI,Handle,PMID,"ArXiv ID","Reddit threads",Bloggers,Tweeters,"Google+ authors","F1000 reviews","Pinterest posts","News outlets","Q&A site users","Facebook walls","Weibo users","Peer review sites","Wikipedia pages","Policy documents","Mendeley readers","CiteULike readers","Score percentile (journal)","Score percentile (all)","Score percentiles (journal, same age)","Score percentile (all, same age)","Small image","Medium image","Journal ISSNs","Altmetric ID"
255,255,"Refugees: time for moral leadership from the Western democracies","British Medical Journal (Clinical Research Edition)",http://dx.doi.org/10.1136/bmj.h2907,"Sun, 30 Aug 2015 23:44:27 +0000",10.1136/bmj.h2907,,,,0,1,313,0,0,0,1,0,9,0,0,0,0,0,0,99,99,95,99,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=255&types=mbtttttf,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=255&types=mbtttttf,,4067422
124,124,"Inadequate mental healthcare in immigration removal centres","British Medical Journal (Clinical Research Edition)",http://dx.doi.org/10.1136/bmj.g6627,"Tue, 24 Mar 2015 14:12:14 +0000",10.1136/bmj.g6627,,25389135,,2,1,136,0,0,0,2,0,7,0,0,0,0,0,0,97,99,93,98,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=124&types=mbttttrf,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=124&types=mbttttrf,,2877762
114,114,"Doctors should boycott working in Australia’s immigration centres and must continue to speak out on mistreatment of detainees—despite the law","British Medical Journal (Clinical Research Edition)",http://dx.doi.org/10.1136/bmj.h3269,"Fri, 03 Jul 2015 16:03:55 +0000",10.1136/bmj.h3269,,26084966,,0,2,119,0,0,0,2,0,0,0,0,0,0,0,0,97,99,92,99,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=114&types=mbtttttt,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=114&types=mbtttttt,,4182946
84,84,"Effect of Restricting Access to Health Care on Health Expenditures among Asylum-Seekers and Refugees: A Quasi-Experimental Study in Germany, 1994–2013","PLoS ONE",http://dx.doi.org/10.1371/journal.pone.0131483,"Sat, 29 Aug 2015 20:25:14 +0000",10.1371/journal.pone.0131483,,26201017,,0,0,98,0,0,0,2,0,3,0,0,0,0,0,0,98,99,98,98,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=84&types=mttttttf,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=84&types=mttttttf,,4307767
79,79,"Incidence of psychotic disorders among first-generation immigrants and refugees in Ontario.","Canadian Medical Association Journal",http://dx.doi.org/10.1503/cmaj.141420,"Mon, 15 Jun 2015 17:43:32 +0000",10.1503/cmaj.141420,,25964387,,0,1,60,0,0,0,3,0,1,0,0,0,0,0,0,96,99,86,98,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=79&types=mbtttttf,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=79&types=mbtttttf,,3985395
71,71,"Stress and telomere shortening among central Indian conservation refugees","Proceedings of the National Academy of Sciences of the United States of America",http://dx.doi.org/10.1073/pnas.1411902112,"Mon, 27 Jul 2015 13:20:00 +0000",10.1073/pnas.1411902112,,25730846,,2,1,67,0,0,0,1,0,10,0,0,0,0,0,0,95,99,83,97,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=71&types=mbttttrf,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=71&types=mbttttrf,,3710169
69,69,"Effect of a Culture-Based Screening Algorithm on Tuberculosis Incidence in Immigrants and Refugees Bound for the United States: A Population-Based Cross-sectional Study","Annals of Internal Medicine",http://dx.doi.org/10.7326/m14-2082,"Wed, 20 May 2015 12:54:04 +0000",10.7326/m14-2082,,25775314,,0,1,13,0,0,0,7,0,4,0,0,0,0,0,0,94,99,74,97,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=69&types=mmbttttf,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=69&types=mmbttttf,,3795602
68,68,"Hidden crisis: violence against Syrian female refugees","The Lancet",http://dx.doi.org/10.1016/s0140-6736(15)61091-1,"Fri, 24 Jul 2015 10:49:06 +0000",10.1016/s0140-6736(15)61091-1,,26088630,,0,0,83,0,0,0,0,0,1,0,0,0,0,1,0,94,99,86,98,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=68&types=tttttttf,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=68&types=tttttttf,,4138783
67,67,"The Terrorism Threat to the United States and Implications for Refugees","RAND Corporation",http://www.rand.org/pubs/testimonies/CT433.html,"Fri, 07 Aug 2015 03:34:28 +0000",,,,,0,0,78,1,0,0,1,0,1,0,0,0,0,0,0,96,99,1,98,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=67&types=mtttttfg,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=67&types=mtttttfg,,4205556
58,58,"Globalization and the health of Canadians: ‘Having a job is the most important thing’","Globalization and Health",http://dx.doi.org/10.1186/s12992-015-0104-1,"Mon, 15 Jun 2015 21:38:27 +0000",10.1186/s12992-015-0104-1,,25963310,,0,0,87,0,0,0,0,0,0,0,0,0,0,0,0,98,98,90,97,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=58&types=tttttttt,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=58&types=tttttttt,,3987070
58,58,"Increasing Neonatal Mortality among Palestine Refugees in the Gaza Strip","PLoS ONE",http://dx.doi.org/10.1371/journal.pone.0135092,"Wed, 12 Aug 2015 18:28:09 +0000",10.1371/journal.pone.0135092,,26241479,,0,0,67,1,0,0,0,0,0,0,1,0,0,0,0,97,98,98,97,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=58&types=ettttttg,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=58&types=ettttttg,,4361723
47,47,"The State of the World’s Refugees: The Importance of Work, Cash Assistance, and Health Insurance","JAMA: Journal of the American Medical Association",http://dx.doi.org/10.1001/jama.2015.8767,"Wed, 26 Aug 2015 06:29:54 +0000",10.1001/jama.2015.8767,,26241592,,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,87,98,68,97,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=47&types=tttttttt,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=47&types=tttttttt,,4362521
43,43,"Clear connections: How social media's power is being harnessed by refugees","Index on Censorship",http://dx.doi.org/10.1177/0306422015570521,"Wed, 15 Apr 2015 13:38:02 +0000",10.1177/0306422015570521,,,,0,0,52,0,0,0,0,0,3,0,0,0,0,0,0,98,98,80,95,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=43&types=tttttttf,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=43&types=tttttttf,,3795572
42,42,"Experts sound alarm as Syrian crisis fuels spread of tuberculosis","British Medical Journal (Clinical Research Edition)",http://dx.doi.org/10.1136/bmj.g7397,"Thu, 11 Dec 2014 14:46:14 +0000",10.1136/bmj.g7397,,25471893,,0,0,43,1,0,0,1,0,0,0,0,0,0,0,0,92,98,79,96,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=42&types=mttttttg,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=42&types=mttttttg,,2946322
39,39,"A Transdiagnostic Community-Based Mental Health Treatment for Comorbid Disorders: Development and Outcomes of a Randomized Controlled Trial among Burmese Refugees in Thailand","PLoS Medicine",http://dx.doi.org/10.1371/journal.pmed.1001757,"Fri, 17 Jul 2015 12:16:29 +0000",10.1371/journal.pmed.1001757,,25386945,,0,0,20,0,0,0,3,0,3,0,0,0,0,1,0,77,98,47,95,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=39&types=mttttttf,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=39&types=mttttttf,,2876686
387,37,"Prevalence of and factors associated with non-partner rape perpetration: findings from the UN Multi-country Cross-sectional Study on Men and Violence in Asia and the Pacific","The Lancet Global Health",http://dx.doi.org/10.1016/s2214-109x(13)70069-x,"Tue, 21 Jul 2015 20:17:06 +0000",10.1016/s2214-109x(13)70069-x,,25104346,,5,1,207,2,0,0,24,0,39,0,0,7,0,35,0,99,99,96,99,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=387&types=mvbtwrfg,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=387&types=mvbtwrfg,,1736680
37,37,"Healthcare for Syrian refugees","British Medical Journal (Clinical Research Edition)",http://dx.doi.org/10.1136/bmj.h4150,"Tue, 11 Aug 2015 17:07:37 +0000",10.1136/bmj.h4150,,,,0,1,25,0,0,0,1,0,1,0,0,0,0,0,0,90,97,76,96,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=37&types=mbtttttf,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=37&types=mbtttttf,,4360465
32,32,"Toward a new architecture for global mental health","Transcultural Psychiatry",http://dx.doi.org/10.1177/1363461514557202,"Tue, 20 Jan 2015 21:00:11 +0000",10.1177/1363461514557202,,25358524,,0,2,20,0,0,0,0,0,1,0,0,0,0,1,0,97,97,84,95,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=32&types=bttttttf,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=32&types=bttttttf,,2842402
31,31,"Syrian doctors risk arrest and deportation for treating fellow refugees in Lebanon and Jordan","British Medical Journal (Clinical Research Edition)",http://dx.doi.org/10.1136/bmj.h1552,"Thu, 02 Apr 2015 13:24:45 +0000",10.1136/bmj.h1552,,25801194,,0,0,34,0,0,0,1,0,2,0,0,0,0,0,0,89,97,61,94,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=31&types=mttttttf,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=31&types=mttttttf,,3824520
31,31,"Refugees and health: lessons from World War 1","The Lancet",http://dx.doi.org/10.1016/s0140-6736(14)61896-1,"Mon, 17 Nov 2014 21:15:39 +0000",10.1016/s0140-6736(14)61896-1,,,,0,0,37,0,0,0,0,0,2,0,0,0,0,0,0,87,97,65,94,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=31&types=tttttttf,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=31&types=tttttttf,,2861635
137,28,"Canada owes refugees adequate health coverage","Canadian Medical Association Journal",http://dx.doi.org/10.1503/cmaj.131861,"Fri, 19 Jun 2015 00:40:21 +0000",10.1503/cmaj.131861,,24446460,,1,0,175,1,0,0,0,0,12,0,0,0,0,4,0,98,99,95,99,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=137&types=tttttrfg,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=137&types=tttttrfg,,2056964
28,28,"Australia's treatment of refugee and asylum seeker children: the views of Australian paediatricians.","Medical Journal of Australia",http://www.ncbi.nlm.nih.gov/pubmed/25296060,"Sun, 26 Oct 2014 20:02:06 +0000",,,25296060,,0,0,2,0,0,0,3,0,0,0,0,0,0,1,0,98,97,92,94,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=28&types=mmmmmttt,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=28&types=mmmmmttt,,2756441
35,26,"Suicidal behavior after severe trauma. Part 1: PTSD diagnoses, psychiatric comorbidity, and assessments of suicidal behavior.","Journal of Traumatic Stress",http://dx.doi.org/10.1023/a:1024461216994,"Sat, 13 Jun 2015 10:30:41 +0000",10.1023/a:1024461216994,,9479679,,0,0,7,0,0,0,3,0,0,0,0,2,0,23,0,97,97,90,96,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=35&types=mmtttttw,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=35&types=mmtttttw,,1179219
25,25,"A qualitative study of refugees with psychotic symptoms",Psychosis,http://dx.doi.org/10.1080/17522439.2015.1045547,"Tue, 25 Aug 2015 02:15:17 +0000",10.1080/17522439.2015.1045547,,,,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,,,,,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=25&types=bttttttt,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=25&types=bttttttt,,4379943
27,23,"Factoid forensics: Have ""more than 40"" Australian families abandoned their homes because of wind farm noise?","Noise & Health",http://dx.doi.org/10.4103/1463-1741.137043,"Sun, 19 Jul 2015 11:17:00 +0000",10.4103/1463-1741.137043,,25033786,,0,1,14,0,0,0,1,0,1,0,0,0,0,0,0,96,97,50,94,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=27&types=mbtttttf,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=27&types=mbtttttf,,2520193
23,23,"Syrian refugee crisis: when aid is not enough","The Lancet",http://dx.doi.org/10.1016/s0140-6736(15)60168-4,"Sat, 22 Aug 2015 22:09:21 +0000",10.1016/s0140-6736(15)60168-4,,25748614,,0,1,6,0,0,0,1,0,2,0,0,0,0,0,0,83,96,55,92,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=23&types=mbtttttf,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=23&types=mbtttttf,,3751677
22,22,"Violence in Burundi triggers refugee crisis","The Lancet",http://dx.doi.org/10.1016/s0140-6736(15)61489-1,"Mon, 24 Aug 2015 14:44:14 +0000",10.1016/s0140-6736(15)61489-1,,,,0,0,26,0,0,0,0,0,2,0,0,0,0,0,0,83,96,70,94,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=22&types=tttttttf,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=22&types=tttttttf,,4398580
21,21,"Refugees, humanitarian aid and the right to decline vaccinations.","Journal of Medical Ethics",http://dx.doi.org/10.1136/medethics-2014-102383,"Sat, 14 Mar 2015 01:33:32 +0000",10.1136/medethics-2014-102383,,25135799,,0,1,8,0,0,0,1,0,0,0,0,0,0,1,0,92,95,85,93,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=21&types=mbtttttt,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=21&types=mbtttttt,,2608373
20,20,"Illness perceptions and explanatory models of viral hepatitis B & C among immigrants and refugees: a narrative systematic review","BMC Public Health",http://dx.doi.org/10.1186/s12889-015-1476-0,"Sat, 18 Apr 2015 19:04:01 +0000",10.1186/s12889-015-1476-0,,25778176,,0,0,17,0,0,0,1,0,0,0,0,0,0,0,0,95,96,89,91,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=20&types=mttttttt,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=20&types=mttttttt,,3714465
19,19,"Palestinian Refugees and the Syrian Uprising: Filling the Protection Gap during Secondary Forced Displacement","International Journal of Refugee Law",http://dx.doi.org/10.1093/ijrl/eeu047,"Mon, 06 Apr 2015 08:30:00 +0000",10.1093/ijrl/eeu047,,,,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,97,95,50,92,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=19&types=bbbttttt,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=19&types=bbbttttt,,3087518
18,18,"Health and health care in South Africa--20 years after Mandela.","New England Journal of Medicine",http://dx.doi.org/10.1056/nejmsr1405012,"Wed, 17 Dec 2014 04:46:47 +0000",10.1056/nejmsr1405012,,25265493,,0,0,24,0,0,0,0,0,4,0,0,0,0,0,0,72,95,54,92,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=18&types=tttttttf,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=18&types=tttttttf,,2727128
19,18,"Public attitudes toward immigration in turbulent times","Migration Studies",http://dx.doi.org/10.1093/migration/mnu034,"Sun, 04 Jan 2015 08:59:34 +0000",10.1093/migration/mnu034,,,,0,2,11,0,0,0,0,0,0,0,0,0,0,6,1,,,,,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=19&types=bbtttttt,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=19&types=bbtttttt,,2498453
105,18,"The Cost and Impact of the Interim Federal Health Program Cuts on Child Refugees in Canada","PLoS ONE",http://dx.doi.org/10.1371/journal.pone.0096902,"Mon, 15 Jun 2015 16:53:38 +0000",10.1371/journal.pone.0096902,,24809676,,0,0,118,1,0,0,1,0,2,0,0,0,0,8,0,98,99,97,98,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=105&types=mtttttfg,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=105&types=mtttttfg,,2339109
18,18,"Can Global Refugee Policy Leverage Durable Solutions? Lessons from Tanzania’s Naturalization of Burundian Refugees","Journal of Refugee Studies",http://dx.doi.org/10.1093/jrs/feu023,"Fri, 19 Jun 2015 09:30:00 +0000",10.1093/jrs/feu023,,,,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,95,95,1,92,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=18&types=bbbttttt,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=18&types=bbbttttt,,2656494
17,17,"Learning in the face of adversity : the UNRWA education program for Palestine refugees",,http://documents.worldbank.org/curated/en/2014/10/20356650/learning-face-adversity-unrwa-education-program-palestine-refugees,"Thu, 12 Feb 2015 19:12:11 +0000",,10986/20667,,,0,1,4,0,0,0,1,0,0,0,0,0,0,0,0,,,,,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=17&types=mmbbtttt,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=17&types=mmbbtttt,,3827948
66,16,"'It would be okay if they came through the proper channels': Community perceptions and attitudes toward asylum seekers in Australia","Journal of Refugee Studies",http://dx.doi.org/10.1093/jrs/fer010,"Fri, 19 Jun 2015 04:19:20 +0000",10.1093/jrs/fer010,,,,0,1,60,0,0,0,2,0,0,0,0,0,0,38,0,99,98,66,99,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=66&types=mbtttttt,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=66&types=mbtttttt,,426023
16,16,"Refugees in and out North Africa: a study of the Choucha refugee camp in Tunisia.","European Journal of Public Health",http://dx.doi.org/10.1093/eurpub/cku098,"Fri, 01 May 2015 01:04:36 +0000",10.1093/eurpub/cku098,,25107992,,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,93,95,75,90,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=16&types=mmmmbbbb,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=16&types=mmmmbbbb,,3959338
19,16,"Media Perceptions: Mainstream and Grassroots Media Coverage of Refugees in Kenya and the Effects of Global Refugee Policy","Refugee Survey Quarterly",http://dx.doi.org/10.1093/rsq/hdt025,"Fri, 01 May 2015 01:04:36 +0000",10.1093/rsq/hdt025,,,,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,94,95,50,92,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=19&types=mmmbbbtt,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=19&types=mmmbbbtt,,2157739
51,16,"When refugees stopped being migrants: Movement, labour and humanitarian protection","Migration Studies",http://dx.doi.org/10.1093/migration/mns001,"Thu, 28 May 2015 04:08:46 +0000",10.1093/migration/mns001,,,,0,0,46,0,0,0,1,0,7,0,0,0,0,27,0,98,98,96,98,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=51&types=mttttttf,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=51&types=mttttttf,,1240997
16,16,"Socioeconomic impact of the crisis in north Mali on displaced people",,http://dx.doi.org/10.1596/1813-9450-7253,"Tue, 16 Jun 2015 17:08:47 +0000",10.1596/1813-9450-7253,10986/21868,,,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,,,,,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=16&types=bttttttt,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=16&types=bttttttt,,4064416
15,15,"Kurdistan Region of Iraq : Economic and Social Impact Assessment of the Syrian Conflict and the ISIS Crisis",,http://documents.worldbank.org/curated/en/2015/02/23986552/iraq-economic-social-impact-assessment-syrian-conflict-isis-crisis,"Sun, 21 Jun 2015 09:00:00 +0000",,10986/21597,,,0,0,5,0,0,0,1,0,0,0,0,0,0,0,0,95,94,64,89,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=15&types=mttttttt,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=15&types=mttttttt,,3827600
15,15,"Sea level rise and climate change exiles: A possible solution","Bulletin of the Atomic Scientists",http://dx.doi.org/10.1177/0096340215571904,"Mon, 06 Apr 2015 15:20:45 +0000",10.1177/0096340215571904,,,,0,0,21,0,0,0,0,0,2,0,0,0,0,0,0,65,94,62,89,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=15&types=tttttttf,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=15&types=tttttttf,,3746624
14,14,"Israeli clinic provides lifeline for refugees","The Lancet",http://dx.doi.org/10.1016/s0140-6736(15)60704-8,"Fri, 17 Apr 2015 03:40:26 +0000",10.1016/s0140-6736(15)60704-8,,25890407,,0,0,19,1,0,0,0,0,3,0,0,0,0,1,0,76,94,47,88,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=14&types=ttttttfg,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=14&types=ttttttfg,,3894483
22,14,"The visual dehumanisation of refugees","Australian Journal of Political Science",http://dx.doi.org/10.1080/10361146.2013.840769,"Tue, 28 Jul 2015 17:24:36 +0000",10.1080/10361146.2013.840769,,,,0,0,16,0,0,0,1,0,0,0,0,0,0,11,0,97,96,91,94,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=22&types=mttttttt,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=22&types=mttttttt,,1982542
14,14,"Delivering High-Quality Family Planning Services in Crisis-Affected Settings II: Results","International Journal of Food Contamination",http://dx.doi.org/10.9745/ghsp-d-14-00112,"Sat, 11 Jul 2015 07:45:40 +0000",10.9745/ghsp-d-14-00112,,25745118,,0,1,3,0,0,0,0,0,3,0,0,0,0,0,0,75,94,65,88,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=14&types=bbtttfff,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=14&types=bbtttfff,,3771100
14,14,"The UNHCR and Internally Displaced Persons – Protection for the Purposes of Precluding Application of the Refugee Convention?","International Journal of Refugee Law",http://dx.doi.org/10.1093/ijrl/eeu042,"Tue, 12 May 2015 08:45:36 +0000",10.1093/ijrl/eeu042,,,,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,92,94,1,90,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=14&types=bbbttttt,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=14&types=bbbttttt,,2845305
14,14,"Refugees’ Transnational Mobility: A Study of Asylum Seeking in Hong Kong and Urban Thailand","Refugee Survey Quarterly",http://dx.doi.org/10.1093/rsq/hdu013,"Sun, 23 Nov 2014 00:43:00 +0000",10.1093/rsq/hdu013,,,,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,86,94,1,90,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=14&types=bbbbtttt,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=14&types=bbbbtttt,,2735194
81,14,"ENVIRONMENTAL REVIEWS AND CASE STUDIES: Diplomats and Refugees: Panda Diplomacy, Soft “Cuddly” Power, and the New Trajectory in Panda Conservation","Environmental Practice",http://dx.doi.org/10.1017/s1466046613000185,"Sun, 28 Sep 2014 18:13:53 +0000",10.1017/s1466046613000185,,,,0,2,16,0,0,0,6,0,1,0,0,0,0,8,0,96,99,50,98,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=81&types=mbtttttf,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=81&types=mbtttttf,,1780664
30,14,"Evolutionary refugia and ecological refuges: key concepts for conserving Australian arid zone freshwater biodiversity under climate change","Global Change Biology",http://dx.doi.org/10.1111/gcb.12203,"Tue, 04 Aug 2015 09:22:56 +0000",10.1111/gcb.12203,,23526791,,0,1,17,0,0,0,1,0,2,0,0,0,1,71,0,91,97,83,96,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=30&types=mbttttfd,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=30&types=mbttttfd,,1321293
13,13,"Neither Temporary, Nor Permanent: The Precarious Employment Experiences of Refugee Claimants in Canada","Journal of Refugee Studies",http://dx.doi.org/10.1093/jrs/fet048,"Mon, 12 Jan 2015 22:21:58 +0000",10.1093/jrs/fet048,,,,0,1,7,0,0,0,0,0,0,0,0,0,0,1,0,87,93,50,91,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=13&types=bbtttttt,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=13&types=bbtttttt,,1968718
14,13,"Hidden violence is silent rape: sexual and gender-based violence in refugees, asylum seekers and undocumented migrants in Belgium and the Netherlands","Culture, Health &amp; Sexuality",http://dx.doi.org/10.1080/13691058.2012.671961,"Tue, 23 Jun 2015 23:20:39 +0000",10.1080/13691058.2012.671961,,22468763,,0,0,17,1,0,0,0,0,0,0,0,0,0,33,0,96,94,88,93,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=14&types=tttttttg,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=14&types=tttttttg,,818617
13,13,"Relationships of Childhood Adverse Experiences With Mental Health and Quality of Life at Treatment Start for Adult Refugees Traumatized by Pre-Flight Experiences of War and Human Rights Violations","Journal of Nervous & Mental Disease",http://dx.doi.org/10.1097/nmd.0000000000000330,"Wed, 02 Sep 2015 07:31:50 +0000",10.1097/nmd.0000000000000330,,26103604,,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,96,93,97,90,https://altmetric-badges.a.ssl.fastly.net/?size=64&score=13&types=mmtttttt,https://altmetric-badges.a.ssl.fastly.net/?size=100&score=13&types=mmtttttt,,4399127