Goal, Target, Indicator, SeriesCode, SeriesDescription, GeoAreaCode, GeoAreaName, TimePeriod, Value, Time_Detail,  UpperBound, LowerBound, BasePeriod, Source, FootNote, Nature, Units,[Age],[Reporting Type]
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),170,Colombia,2010,12.6,2009-10 (2010),,,,"Encuesta nacional de demografia y salud 2010. Demographic and  Health Surveys. Bogota, Colombia: Profamilia, 2011 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),178,Congo,2011,24.4,2011-12 (2011),,,,"Enquête démographique et de santé du Congo (EDSC-II) 2011-2012. Demographic and Health Surveys. Calverton, Maryland, USA : CNSEE et ICF International, 2013 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),180,Democratic Republic of the Congo,2010,43.4,2010 (2010),,,,"Enquête par grappes à indicateurs multiples en République Démocratique du Congo (MICS-RDC 2010). Rapport final, mai 2011. Kinshasa, République Démocratique du Congo, 2011 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),199,Least Developed Countries (LDCs),2000,49.6,2000,53.7,45.6,,"Source: Joint Child Malnutrition Estimates (2018 Edition), United Nations Children's Fund (UNICEF), World Health Organisation (WHO) and the World Bank Group.",,M,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),199,Least Developed Countries (LDCs),2018,32.1,2018,35.3,29.2,,"Source: Joint Child Malnutrition Estimates (2018 Edition), United Nations Children's Fund (UNICEF), World Health Organisation (WHO) and the World Bank Group.",,M,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),202,Sub-Saharan Africa,2015,33.5,2015,35.8,31.2,,"Source: Joint Child Malnutrition Estimates (2018 Edition), United Nations Children's Fund (UNICEF), World Health Organisation (WHO) and the World Bank Group.",,M,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),204,Benin,2006,43.4,2006 (2006),,,,"Enquête démographique et de santé (EDSB-III) - Bénin 2006. Demographic and Health Surveys. Calverton, Maryland, USA : Institut National de la Statistique et de l'Analyse Économique et Macro International Inc., 2007 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),214,Dominican Republic,2002,11.6,2002 (2002),,,,"Encuesta demografica y de salud, ENDESA 2002. Demographic and Health Surveys. Santo Domingo, Republica Dominicana: Centro de Estudios Sociales y Demograficos, 2003 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),218,Ecuador,2004,29.2,2004 (2004),,,,"Encuesta demografía y de salud materna e infantil, ENDEMAIN 2004: Informe final.  Quito, Ecuador: CEPAR, 2005 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),170,Colombia,2005,16,2004-05 (2005),,,,"Resultados encuesta nacional de demografia y salud 2005. Demographic and  Health Surveys. Bogota, Colombia: Profamilia y Macro International Inc., 2005 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),178,Congo,2005,31.2,2005 (2005),,,,"Enquête démographique et de santé du Congo 2005. Demographic and Health Surveys. Calverton, Maryland, USA : CNSEE et ORC Macro, 2006 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),180,Democratic Republic of the Congo,2007,45.8,2007 (2007),,,,"Enquête démographique et de santé, République Démocratique du Congo 2007. Demographic and Health Surveys. Calverton, Maryland, U.S.A.: Ministère du Plan et Macro International, 2008 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),192,Cuba,2000,7,2000 (2000),,,,"Encuesta de agrupacion de indicadores multiples: Informe final, diciembre del 2000 (MICS2). La Habana, Cuba, 2000 (and additional analysis).",Converted estimates,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),199,Least Developed Countries (LDCs),2015,34.9,2015,37.3,32.5,,"Source: Joint Child Malnutrition Estimates (2018 Edition), United Nations Children's Fund (UNICEF), World Health Organisation (WHO) and the World Bank Group.",,M,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),202,Sub-Saharan Africa,2010,35.8,2010,38.1,33.6,,"Source: Joint Child Malnutrition Estimates (2018 Edition), United Nations Children's Fund (UNICEF), World Health Organisation (WHO) and the World Bank Group.",,M,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),204,Benin,2001,36.2,2001 (2001),,,,"Enquête démographique et de santé au Bénin 2001. Demographic and Health Surveys. Calverton, Maryland, USA: Institut National de la Statistique et de l'Analyse Economique et ORC Macro, 2002 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),214,Dominican Republic,2000,7.7,2000 (2000),,,,"Encuesta por conglomerados de indicadores multiples (MICS-2000). Santo Domingo, D.N.: Secretariado Técnico de la Presidencia, Fondo de las Naciones Unidas para la Infancia (UNICEF), 2001 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),214,Dominican Republic,2013,7.1,2013 (2013),,,,"Encuesta demográfica y de salud 2013. Demographic and Health Surveys. Santo Domingo, República Dominicana: CESDEM y ICF International, 2014 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),222,El Salvador,2003,24.6,2002-03 (2003),,,,Encuesta nacional de salud familiar (FESAL) 2002/03. Informe final (and additional analysis),,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),226,Equatorial Guinea,2004,35,2004 (2004),,,,Nutritional status and its correlates in Equatorial Guinean preschool children: Results from a nationally representative survey. Food and Nutrition Bulletin 2008;29:49-58 (and additional analysis).,,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),231,Ethiopia,2011,44.4,2010-11 (2011),,,,"Ethiopia demographic and health survey 2011. Demographic and Health Surveys. Addis Ababa, Ethiopia and Calverton, Maryland, USA: Central Statistical Agency and ICF International, 2012 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),232,Eritrea,2010,52,2010 (2010),,,,"Eritrea population and health survey 2010. Asmara, Eritrea: National Statistics Office and Fafo Institute for Applied International Studies, 2013. (and additional analysis)",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),266,Gabon,2000,25.9,2000-01 (2000),,,,"Enquête démographique et de santé Gabon 2000. DHS. Calverton, Maryland: Direction Générale de la Statistique et des Etudes Economiques, et Fonds des Nations Unies pour la Population, et ORC Macro, 2001 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),270,Gambia,2000,24.1,2000 (2000),,,,"The Gambia multiple indicator cluster survey report, 2000 (MICS). Banjul, The Gambia, 2002 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),270,Gambia,2013,24.6,2013 (2013),,,,"The Gambia Demographic and Health Survey 2013. Banjul, The Gambia, and Rockville, Maryland, USA: GBOS and ICF International, 2014 (and additional analysis)",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),275,State of Palestine,2014,7.4,2014 (2014),,,,"Palestinian Multiple Indicator Cluster Survey 2014,  Final Report, Ramallah, Palestine (and additional analysis)",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),288,Ghana,2008,28.4,2008 (2008),,,,"Ghana demographic and health survey 2008. Demographic and Health Surveys. Accra, Ghana: GSS, GHS, and ICF Macro, 2009 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),218,Ecuador,2014,23.9,2013-14 (2014),,,,Tabulados Encuesta de Condiciones de Vida 2014 - Sexta Ronda  (and additional analysis),,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),226,Equatorial Guinea,2000,42.6,2000 (2000),,,,"Encuesta de indicadores multiples (MICS 2000): Informe final. Malabo, República de Guinea Educatorial:Ministerio de Planificación y Desarrollo Económico y UNICEF, 2001 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),231,Ethiopia,2005,50.4,2005 (2005),,,,"Ethiopia demographic and health survey 2005. Demographic and Health Surveys. Addis Ababa, Ethiopia and Calverton, Maryland, USA: General Statistical Agency and ORC Macro, 2006 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),232,Eritrea,2002,43,2002 (2002),,,,"Eritrea demographic and health survey 2002. Demographic and Health Surveys. Calverton, Maryland, USA: National Statistics amd Evaluation Office and ORC Macro, 2003 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),262,Djibouti,2012,33.5,2012 (2012),,,,"Enquête djiboutienne à indicateurs multiples (EDIM): Rapport preliminaire. Djibouti: Ministère de la Santé et PAPFAM, 2013 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),268,Georgia,2009,11.3,2009 (2009),,,,"Report of the Georgia national nutrition survey (GNNS) 2009. Tbilisi, Georgia: NCDC&PH and UNICEF, 2010.",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),270,Gambia,2012,21.2,2012 (2012),,,,2012 National Nutrition Survey in the Gambia using the Standardised Monitoring and Assessment of Relief Transition (SMART) methods (and additional analysis),,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),275,State of Palestine,2010,10.9,2010 (2010),,,,"Final report of the Palestinian family survey 2010 (MICS). Ramallah, State of Palestine: Palestinian Central Bureau of Statistics, 2013 (and additional analysis)",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),288,Ghana,2006,27.9,2006 (2006),,,,"Monitoring the situation of children, women and men. Multiple indicator cluster survey 2006 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),320,Guatemala,2002,54.8,2002 (2002),,,,"Guatemala encuesta nacional de salud materno infantil 2002. Ciudad de Guatemala, Republica de Guatemala: Oscar de Leon Palacios, 2003 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),324,Guinea,2007,40,2007-08 (2007),,,,"le suivi des principaux indicateurs de survie de l'enfant. Rapport provisoire, Mai 2008 (30/12/09 http://ochaonline.un.org/CoordinationIASC/Securitealimentairenutrition/tabid/5651/language/fr-FR/Default.aspx).", Période de récolte,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),328,Guyana,2000,13.9,2000 (2000),,,,"Guyana multiple indicator cluster survey (MICS). Georgetown, Guyana, 2001 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),332,Haiti,2000,28.8,2000 (2000),,,,"Enquête mortalité, morbidité et utilisation des services, Haiti 2000. Demographic and Health Surveys. Calverton, Maryland: Ministère de la Santé Publique et de la Population, Institut Haitien de l'Enfance et ORC Macro, 2001 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),340,Honduras,2001,35.5,2001 (2001),,,,"Honduras encuesta nacional de epidemiologia y salud familiar ENESF-2001/encuesta nacional de salud masculina ENSM-2001: Informe final. Tegucigalpa, Honduras, 2002 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),356,India,2014,38.7,2013-14 (2014),,,,Rapid survey on children 2013-2014. India factsheet. . http://wcd.nic.in/ accessed 14 August 2014.,(pending reanalysis),CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),360,Indonesia,2004,28.6,2004 (2004),,,,"National Institute of Health Research and Development, 2005. National Household Health Survey (SKRT) 2004, Volume 2: Community Health Status in Indonesia. Jakarta, Indonesia, 2007 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),364,Iran (Islamic Republic of),2004,7.1,2004 (2004),,,,Current status and the 10 years trend in the malnutrition indexes of children under 5 years in Iran. Iranian Journal of Epidemiology Spring 2008;4:21-8 (and additional analysis).,Converted estimates,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),368,Iraq,2004,20,2004 (2004),,,,"Iraq living conditions survey 2004. Volume 1: Tabulation report. Baghdad, Iraq: Central Organization for Statistics and Information Technology, Ministry of Planning and Development Cooperation, 2005 (and additional analysis).",Converted estimates,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),320,Guatemala,2000,51,2000 (2000),,,,"Guatemala Living Standards Measurement Survey 2000. Washington DC, United States: World Bank (and additional analysis)",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),324,Guinea,2005,39.2,2005 (2005),,,,"Enquête démographique et de santé, Guinée 2005. Demographic and Health Surveys. Direction Nationale de la Statistique. Calverton, Maryland, U.S.A.: DNS et ORC Macro, 2006 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),324,Guinea,2016,32.4,2016 (2016),,,,"Enquête par grappes à indicateurs multiples (MICS, 2016), Rapport final, Conakry, Guinée. 2017  (and additional analysis)",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),328,Guyana,2014,11.3,2014 (2014),,,,"Guyana Multiple Indicator Cluster Survey 2014, Final Report. Georgetown, Guyana: Bureau of Statistics, Ministry of Public Health and UNICEF (and additional analysis)",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),332,Haiti,2017,21.9,2016-17 (2017),,,,"Enquête Mortalité, Morbidité et Utilisation des Services (EMMUS-VI 2016-2017) Pétion-Ville, Haïti, et Rockville, Maryland, USA : IHE et ICF (and additional analysis)",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),356,India,2006,47.8,2005-06 (2006),,,,"National family health survey (NFHS-3), 2005-06: India: Volume I. Demographic and Health Surveys. Mumbai, India: IIPS, 2007 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),360,Indonesia,2001,41.6,2001 (2001),,,,"Summary: Second Annual Report of the Nutrition and Health Surveillance System in Indonesia with data from the period 2000-2001, http://www.hki.org/research/nutrition_surveillance.html (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),360,Indonesia,2013,36.4,2013 (2013),,,,"National report on basic health research, RISKESDAS, 2013. Jakarta, Indonesia, 2014 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),368,Iraq,2003,33.7,2003 (2003),,,,"Baseline food security analysis in Iraq. Baghdad, Iraq: WFP Iraq Country Office, September 2004 (and additional analysis).",Converted estimates,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),384,Côte d'Ivoire,2007,39,2007 (2007),,,,"Evaluation des carences en vitamine A et fer en Côte d'Ivoire (Rapport final). Ministère de la Santé et de l'Hygiène Publique et Helen Keller Int., Abidjan, Côte d'Ivoire, 2009 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),388,Jamaica,2001,6.6,2001 (2001),,,,"Jamaica survey of living conditions data set 2001. The Planning Institute and the Statistical Institute of Jamaica, 2002 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),388,Jamaica,2007,5.4,2007 (2007),,,,"Jamaica survey of living conditions data set 2007. The Planning Institute and the Statistical Institute of Jamaica, 2013 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),388,Jamaica,2014,6,2014 (2014),,,,"Jamaica survey of living conditions data set 2014. The Planning Institute and the Statistical Institute of Jamaica, 2017 (and additional analysis)",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),398,Kazakhstan,2015,8,2015 (2015),,,,"2015 Kazakhstan Multiple Indicator Cluster Survey, Final Report. Astana, Kazakhstan: The Statistics Committee of the Ministry of National Economy of the Republic of Kazakhstan, 2016. ",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),404,Kenya,2000,40.8,2000 (2000),,,,"Kenya multiple indicator cluster survey 2000 (MICS). Government  of Kenya and Unicef. Nairobi, Kenya, 2002 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),404,Kenya,2014,26.2,2014 (2014),,,,"National Council for Population and Development (NCPD). Kenya demographic and health Survey (2014 KDHS): Key indicators. Demongraphic and Health Surveys. Nairobi, Kenya: KNBS, Ministry of Health, NACC, KEMRI, NCPD, 2015 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),408,Democratic People's Republic of Korea,2009,32.4,2009 (2009),,,,"The Democratic People's Republic of Korea (DPR Korea) multiple indicator cluster survey 2009 (MICS4). Final Report. Pyongyang, DPR Korea: CBS and UNICEF, 2010.",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),410,Republic of Korea,2010,2.5,2008-11 (2010),,,,Data Resource Profile: The Korea National Health and Nutrition Examination Survey (KNHANES). International Journal of Epidemiology 2014;43:69-77 (and additional analysis)., Age-adjusted;,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),384,Côte d'Ivoire,2006,40.5,2006 (2006),,,,"Enquête à indicateurs multiples, Côte d'Ivoire 2006, Rapport final, Abidjan, Côte d'Ivoire : INS, 2007 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),388,Jamaica,2000,7.2,2000 (2000),,,,"Jamaica survey of living conditions data set 2000. The Planning Institute and the Statistical Institute of Jamaica, 2001 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),388,Jamaica,2006,7.5,2006 (2006),,,,"Jamaica survey of living conditions data set 2006. The Planning Institute and the Statistical Institute of Jamaica, 2013 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),388,Jamaica,2012,6.8,2012 (2012),,,,"Jamaica survey of living conditions data set 2012. The Planning Institute and the Statistical Institute of Jamaica, 2015(and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),398,Kazakhstan,2010,13.1,2010-11 (2010),,,,"Multiple indicator cluster survey (MICS) in the Republic of Kazakhstan (RK), 2010-2011. Final report. Astana, Kazakhstan: the Agency of Statistics, RK and the Republican State Enterprise Information Computing Center, 2012 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),400,Jordan,2012,7.8,2012 (2012),,,,"Jordan population and family health survey 2012. Demographic and Health Surveys. Calverton, Maryland, USA: Department of Statistics and ICF International, 2013 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),404,Kenya,2009,35.5,2008-09 (2009),,,,"Kenya demographic and health survey 2008-09. Demographic and Health Surveys. Calverton, Maryland: KNBS and ICF Macro, 2010 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),408,Democratic People's Republic of Korea,2004,43.1,2004 (2004),,,,"DPRK 2004 nutrition assessment, report of survey results. Democratic People's Republic of Korea: Central Bureau of Statistics, 2005.",Converted estimates,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),410,Republic of Korea,2003,2.5,2003 (2003),,,,Recent growth of children in the two Koreas: a meta-analysis. Economics and Human Biology 2009;7:109-12.,,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),170,Colombia,2000,18.2,2000 (2000),,,,"Salud sexual y reproductiva en Colombia, encuesta nacional de demografia y salud 2000. Demographic and Health Surveys. Bogota, Colombia: PROFAMILIA, 2000 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),174,Comoros,2012,31.1,2012 (2012),,,,"Enquête démographique et de santé et à indicateurs multiples aux Comores 2012. Demographic and Health Surveys and MICS. Rockville, MD 20850, USA : DGSP et ICF International, 2014 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.1,SH_STA_STUNT,Proportion of children moderately or severely stunted (%),180,Democratic Republic of the Congo,2001,44.4,2001 (2001),,,,"Enquête nationale sur la situation des enfants et des femmes MICS2 / 2001. Rapport d'analyse. Kinshasa, République Démocratique du Congo, juillet 2002 (and additional analysis).",,CA,PER_POP_U5,<5Y,G