ID_date,Q1,Q2,Q3,Q4,Q5_1,Q5_2,Q5_3,Q5_4,Q5_5,Q6a,Q6b,Q6c,Q6d,Q7,Q7a,Q8,Q9_1,Q9_2,Q9_3,Q9_4,Q9_5,Q9_6,Q9_7,Q9_8,Q9_9,Q9_10,Q9_11,Q9_12,Q10a,Q10b,Q11a,Q11b,Q12,Q13a,Q13b,Q14a,Q14b,Q15,Q16,Q16a,Q17a,Q17b,Q18a,Q18b,Q19,Q20,Q20a,Q21a,Q21b,Q22a,Q22b,Q23,Q24,Q24a,Q25a,Q25b,Q26a,Q26b,Q27,Q28a,Q28b,Q29a,Q29b,Q30,Q31a,Q31b,Q32a,Q32b,Q33,Q34a,Q34b,Q35a,Q35b,Q36,Q37a,Q37b,Q38a,Q38b,Q39,Q40,Q40a,Q41a,Q41b,Q42a,Q42b,Q43,Q44,Q44a,Q44b,Q45_1,Q45_2,Q45_3,Q45_4,Q45_5,Q45_6,Q45_7,Q45_8,Q45_9,Q45_10,Q45_11,Q45_12,Q46a,Q46b,Q47a,Q47b,Q48,Q49a,Q49b,Q50a,Q50b,Q51,Q52,Q52a,Q53a,Q53b,Q54a,Q54b,Q55,Q56a,Q56b,Q57a,Q57b,Q58,Q59a,Q59b,Q60a,Q60b,Q61,Q62,Q62a,Q63a,Q63b,Q64a,Q64b,Q65,Q66a,Q66b,Q67a,Q67b,Q68,Q69a,Q69b,Q70a,Q70b,Q71,Q72,Q72a,Q73a,Q73b,Q74a,Q74b,Q75,Q76,Q76a,Q77a,Q77b,Q78a,Q78b,Q79,Q79a,Q80_1,Q80_2,Q80_3,Q80_4,Q80_5,Q80a,Q80b,Q81,Q81a,Q81b,Q81c,Q82,Q82a,Q82b,Q82c,Q83,Q83a,Q83b,Q83c,Q84,Q84a,Q85_1,Q85_2,Q85_3,Q85_4,Q85_5,Q85a,Q85b,Q86,Q86a,Q86b,Q86c,Q87,Q87a,Q87b,Q87c,Q88,Q88a,Q88b,Q88c,Q88d,Q89,Q89a,Q89b,Q90_1,Q90_2,Q90_3,Q90_4,Q90_5,Q90a,Q90b,Q91,Q91a,Q91b,Q92,Q92a,Q92b,Q93,Q93a,Q93b,Q94,Q95_1,Q95_2,Q95_3,Q95_4,Q96a,Q96b,Q96c,Q96d,Q96e,Q96f,Q96g,Q97,Q98a,Q98b,Q98c,Q98d,Q98e,Q98f,Q98g,Q99,Q100a,Q100b,Q100c,Q100d,Q100e,Q100f,Q100g,Q101,Q102_1,Q102_2,Q102_3,Q103,Q104a,Q104b,Q104c,Q104d,Q104e,Q105,Q106a,Q106b,Q106c,Q106d,Q106e,Q107,Q108a,Q108b,Q108c,Q108d,Q108e,Q109,Q110a,Q110b,Q110c,Q110d,Q110e,Q111,Q112a,Q112b,Q112c,Q112d,Q112e,Q113,Q114a,Q114b,Q114c,Q114d,Q114e,Q115,Q116_1,Q116_2,Q116_3,Q116_4,Q116_5,Q116_6,Q116a,Q116b,Q116c,Q116d,Q117,Q117a,Q117b,Q117c,Q117d,Q118,Q118a,Q118b,Q118c,Q118d,Q119a,Q120,Q120a,Q120b,Q120c,Q120d,Q121,Q121a,Q121b,Q121c,Q121d,Q122,Q123_1,Q123_2,Q123_3,Q123_4,Q123_5,Q123_6,Q123_7,Q123_8,Q123a,Q123b,Q124,Q124a,Q124b,Q125,Q125a,Q125b,Q126,Q126a,Q126b,Q127,Q128a,Q128b,Q128c,Q129,Q130a,Q130b,Q130c,Q131,Q132a,Q132b,Q132c,Q133,Q134_1,Q134_2,Q134_3,Q135a,Q135b,Q135c,Q136a,Q137,Q138a,Q138b,Q138c,Q139,Q140_1,Q140_2,Q140_3,Q141a,Q141b,Q141c,Q142a,Q143,Q144a,Q144b,Q144c,Q145,Q146_1,Q146_2,Q146_3,Q146_4,Q146_5,Q147,Q148_1,Q148_2,Q148_3,Q149a,Q149b,Q149c,Q150a,Q151,Q152a,Q152b,Q152c,Q153,milk_score,fv_score,frozcanfv_score,meat_score,frozdin_score,bgood_score,bev_score,bread_score,chip_score,cereal_score,avail_score,price_score,qual_score,total_score,subtype
6/6/2016,c001,1,1,1,1,0,0,1,0,2.99,4.99,2.99,4.99,2,Kroger Brand,1,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,,,,,,,,,,,,,,,,,0,1,1,1,0,,,,,0.99,4,,,2.49,14.5,,5,0,,,,,,0,0,0,0,1,,,,,,,,,,,,,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1,0,1,1,1,0,,,,,,,4.99,,,,,,1,5.99,,,1,1.87,15.2,,1,1.87,15.2,,0,1,0,,,,,,3,1.99,20,Ideal,0,1,0,,,,,,1,1.49,2.75,,0,0,0,0,1,,0,1,0,,,,,,1,1.59,1.3,Honey Nut,3,0,2,0,0,0,5,0,0,0,6,4,,10,GS
6/6/2016,c002,1,1,2,0,0,0,1,0,,,3.49,,2,Luvel,1,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,,,,,,,,,,,,,,,,,0,0,0,0,1,,,,,,,,,,,,,,,,,,,0,0,0,0,1,,,,,,,,,,,,,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1,,,0,0,,,,,0,0,,,,,0,0,,,,,0,0,,,,,0,0,,,,,0,0,,,,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,1,0,1,1,1,0,5.29,,,,,,5.29,,,,,,2,5.99,,,1,1.89,15.2,,1,1.89,15.2,,0,0,1,,,,,,,,,,0,0,1,,,,,,,,,,0,0,0,0,1,,0,0,1,,,,,,,,,,0,0,,0,0,0,5,0,0,0,2,3,,5,GS
6/17/2016,c003,1,2,2,0,0,0,0,1,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,,,,,,,,,,,,,,,,,0,0,0,0,1,,,,,,,,,,,,,,,,,,,0,0,0,0,1,,,,,,,,,,,,,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1,1,0,1,1,0,,,,,,,,1.69,20 oz bottles only; 12 packs not sold,,,,,,,,3,1.99,16,Pure,3,1.99,16,Pure,0,0,1,,,,,,,,,,0,1,0,,,,,,3,0.99,2,Uncle Rays,0,0,0,0,1,,0,0,1,,,,,,,,,,0,0,,0,0,0,2,0,0,0,1,1,,2,CS
6/7/2016,c004,1,1,1,1,0,0,1,0,2.99,3.99,2.99,3.99,2,Borden,1,0,1,0,0,0,0,0,0,1,0,0,0,,,,,,1,1,1,2.99,Fresh fruit cups,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,2.99,Fresh fruit cups,1,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,,,,,,,,,,,,,,,,,0,1,1,0,0,,,,,2.29,7,,2,2.69,14.5,,1,0,,,,,,0,0,0,0,1,,,,,,,,,,,,,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,1,1,0,,,,,,,,,,,,,,,,,1.99,4,13,290,,,,,,,1,0,1,0,1,1,1,0,4.75,,,,,,4.75,,,,,,1,5.99,,,1,2.19,15.2,,1,2.19,15.2,,0,0,1,,,,,,,,,,0,1,0,,,,,,1,1.49,2.75,,0,0,0,0,1,,0,1,0,,,,,,2,1.99,2.1,,3,4,2,0,0,0,5,0,0,0,7,4,3,14,GS
6/6/2016,c005,3,1,1,0,0,1,1,0,2.99,3.99,2.99,3.99,2,Borden,1,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,,,,,,,,,,,,,,,,,0,1,1,0,0,,,,,2.29,7,Dole Peaches and Dole Mandarin Oranges,2,2.69,14.5,,1,0,,,,,,0,0,0,0,1,,,,,,,,,,,,,0,1,0,0,,,,,,,,,2,3.99,16,10,7,90,410,,,,,,,,,,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,1.99,1,30,550,,1,1,1,1,1,1,1,0,5.5,,,,,,5.5,,,,,,1,5.99,,,1,2.19,15.2,,1,2.19,15.2,,0,1,0,,,,,,3,2.79,20,Colonial Bread,0,1,0,,,,,,1,4.29,9.75,,1,0,0,0,0,2,0,1,0,,,,,,1,1.89,1.8,Honey Nut,2,0,2,1,0,0,5,0,0,0,6,4,,10,GS
6/14/2016,c006,1,2,2,0,0,0,0,1,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,1,0,,,,,,,,,,,,,2.49,12,,2,1,1,1,1,0,1.99,20,,3,,,,,1.09,14.5,,13,1,,,,,,0,0,0,0,1,,,,,,,,,,,,,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,0,,1.59,20oz bottle single,,,,,1.59,20oz bottle single,,,,1,,1.39,20oz bottle single,1,1.99,15.2,100% Orange Juice,1,1.99,15.2,Tropical Blend flavored juice,0,1,0,,,,,,3,1.89,20,Essential Everyday,0,1,0,,,,,,1,1.49,2.75,,0,0,0,0,1,,0,0,1,,,,,,,,,,0,1,3,0,0,0,5,0,0,0,6,3,0,9,CS
6/7/2016,c007,1,1,2,0,0,0,1,0,,,3.59,,2,LuVel,1,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,,,,,,,,,,,,,,,,,0,0,0,0,1,,,,,,,,,,,,,,,,,,,0,0,0,0,1,,,,,,,,,,,,,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,1,1,0,1,1,0,5.29,,,,,,5.29,,,,,,,,,,1,1.89,15.2,,1,1.89,15.2,,0,0,1,,,,,,,,,,0,1,0,,,,,,1,1.49,2.75,,0,0,0,0,1,,0,0,1,,,,,,,,,,0,0,,0,0,0,2,0,0,0,1,1,,2,GS
6/7/2016,c008,6,2,2,1,0,0,1,0,2.79,4.19,2.79,4.19,2,Brown's Dairy,1,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,,,,,,,,,,,,,,,,,0,0,1,0,0,,,,,,,,,1.77,14.5,,4,0,,,,,,0,0,0,0,1,,,,,,,,,,,,,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,,,,,,,,,,,,,,,,,,,,1,3.99,10.5,12,360,,,,,,,Not sold,1,4.59,9.875,17,350,,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,1,0,1,1,1,0,4.99,,,,,,4.99,,,,,,2,5.99,,,3,4.69,60,Ocean Spray 100%,3,4.79,64,Ocean Spray cran-apple,0,0,1,,,,,,,,,,0,1,0,,,,,,3,3.49,10,Doritos,1,0,0,0,0,1,1,1,0,1,4.49,12,3,,1,4.49,12,Honey Nut Cheerios,3,0,1,0,0,0,3,0,0,4,8,3,,11,PH
6/9/2016,c009,2,2,2,0,0,1,1,0,2.25,3.8,2.25,3.8,2,Prarie Farms,1,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,,,,,,,,,,,,,,,,,1,0,1,1,0,1.65,20,,1,,,,,0.75,14.5,,12,2,,,,,,0,0,0,1,0,,,,,,,,,,4.75,27,,0,0,1,0,,,,,,,,,,,,,,,,,3,1.55,12,8,13,150,550,Armour Classic Hotdogs made with chicken & pork,0,1,0,,,,,,,,,,,,,,,,,,,,1,4.25,19,8,230,,,,,,,Not sold,1,3.49,9.875,17,350,,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,1,0,1,1,1,0,4.75,,,,,,4.75,,,,,,2,5,,,2,3.75,64,Welches 100%,3,2.5,64,Welches peach medley,1,1,0,1,3,20,2,,1,3.3,20,,0,1,0,,,,,,1,2.95,7.75,,1,0,0,0,0,2,1,1,0,1,2.5,12,3,,1,2.5,12.25,,2,0,2,0,0,0,3,4,0,2,10,3,,13,DS
6/8/2016,c010,2,2,2,1,0,1,1,0,2.6,4,2.6,4,2,Prairie Farm Milk,2,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,,,,,,,,,,,,,,,,,1,0,1,1,0,1.15,20,,1,,,,,0.5,14.5,,11,1,,,,,,0,0,0,1,0,,,,,,,,,,4.75,20,1lb tube,0,0,1,0,,,,,,,,,,,,,,,,,3,1.55,12,8,13,150,550,Armour,0,1,0,,,,,,,,,,,,,,,,,,,,1,4.25,19,8,230,Out of stock,,,,,,Do not sale,1,3.15,9.9,17,350,Out of stock,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,0,4.75,,,,,,4.75,,,,,,1,5,,,3,3.95,64,Welch's 100% grape juice,3,2.5,64,Welch's mango twist,1,1,0,1,3,20,2,,3,1.25,20,Clover Valley Bread,0,1,0,,,,,,1,3.5,9.75,,1,0,0,0,0,4,1,1,0,1,3,12,3,,1,3,12.25,Honey Nut,3,0,2,0,0,0,3,1,0,2,11,0,,11,DS
6/22/2016,c011,3,2,2,0,0,1,1,0,2.6,4,2.6,4.1,2,Luvel,1,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,,,,,,,,,,,,,,,,,1,0,1,1,0,1,20,,1,,,,,0.5,14.5,,11,2,,,,,,0,0,0,1,0,,,,,,,,,,3.75,27,,0,0,1,0,,,,,,,,,,,,,,,,,3,4.5,14,8,15,160,550,Nathan's Beef Frank's,0,1,0,,,,,,,,,,,,,,,,,,,,1,4.25,19,8,230,,,,,,,Not sold in store,1,3.15,9.875,17,350,,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,0,4.75,,,,,,4.75,,,,,,1,5,,,3,3.75,64,Welches 100% grape,3,2.5,64,Welches peach medley,1,1,0,1,3,20,2,,3,1,20,Clover Valley; store brand,0,1,0,,,,,,1,3.29,7.75,,1,0,0,0,0,6,1,1,0,1,2.5,12,3,,1,2.5,12.25,Honey Nut Cheerios,3,0,2,0,0,0,3,1,0,2,10,1,,11,DS
6/8/2016,c012,3,2,2,0,1,1,1,0,2.6,4,2.6,4.1,2,LuVel,2,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,,,,,,,,,,,,,,,,,0,0,1,1,0,,,,,,,,,0.5,14.5,,11,1,,,,,,0,0,0,0,1,,,,,,,,,,,,,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,,,,,,,,,,,,,,,,,,,,1,4.25,19,8,230,,,,,,,Do not sale,1,3.19,9.9,17,350,,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,0,4.75,,,,,,4.75,,,,,,4,2.95,,Clover Valley,2,4,59,,3,2.5,64,Welch's,1,1,0,1,3,20,1,,3,1.25,20,Clover Valley Bread,0,1,0,,,,,,1,3.29,8,,1,0,0,0,0,2,1,1,0,1,3,12,3,,1,3,12.25,Honey Nut,3,0,1,0,0,0,3,1,0,2,9,1,,10,DS
6/9/2016,c013,2,2,2,1,0,1,1,0,3.3,3.7,2.25,3.7,2,Prairie Farm Milk,1,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,,,,,,,,,,,,,,,,,1,0,1,1,0,1,20,,1,,,,,0.5,14.5,,11,1,,,,,,0,0,0,1,0,,,,,,,,,,4.25,20,1lb tube,0,0,1,0,,,,,,,,,,,,,,,,,3,2.75,12,8,12,140,450,Armour Beef,0,1,0,,,,,,,,,,,,,,,,,,,,1,4.25,19,8,230,,,,,,,Do not sale,1,3.15,9.9,17,350,,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,0,4.75,,,,,,4.75,,,,,,1,5,,,2,4,59,,3,2.5,64,Welch's mango twist,1,1,0,1,3,20,2,,3,1.25,20,Clover Valley Bread,0,1,0,,,,,,1,3.5,10.25,,1,0,0,0,0,3,1,1,0,1,2.5,12,3,,1,2.5,12.25,Honey Nut,3,0,2,0,0,0,3,1,0,2,11,0,,11,DS
6/9/2016,c014,4,2,2,0,0,0,0,1,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,1,1,0,,,,,1,12,Peaches and mixed berries,2,1,10,,7,,,,,1,0,1,1,0,1,15,,1,,,,,1,14.5,,7,0,,,,,,0,0,0,0,1,,,,,,,,,,,,,0,0,1,0,,,,,,,,,,,,,,,,,3,1,12,8,9,110,440,Bar S,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,1,0,,1,0,,,,,,,,,,,1,Shasta Soda 6pack,,,,,,,,,3,1,32,Welch's Grape Punch,0,0,1,,,,,,,,,,0,1,0,,,,,,1,1,1.75,,1,0,0,0,0,1,0,1,0,,,,,,3,1,5.5,Cap'n Crunch,0,0,4,0,0,0,0,0,0,0,4,0,,4,DS
6/10/2016,c015,2,1,1,0,0,0,1,0,,,2.79,3.09,2,LuVel,1,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,,,,,,,,,,,,,,,,,1,0,1,1,0,1.29,8,,1,,,,,1.79,14.5,,2,0,,,,,,0,0,0,0,1,,,,,,,,,,,,,0,0,1,0,,,,,,,,,,,,,,,,,3,1.69,12,8,13,150,550,John Morrell,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,1.29,1,18,440,,1,1,1,1,1,1,1,0,5.99,,,,,,5.99,,,,,,1,5.39,,,1,1.89,15.2,,1,1.89,15.2,,0,0,1,,,,,,,,,,0,1,0,,,,,,1,4.29,10.25,,1,0,0,0,0,2,0,1,0,,,,,,1,1.59,1.8,Honey Nut,0,0,2,0,0,0,5,0,0,0,4,3,,7,GS
6/23/2016,c016,3,1,1,0,0,1,1,0,,3.89,2.79,3.89,2,LuVel,1,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,,,,,,,,,,,,,,,,,1,1,1,1,0,1.29,8,,4,,,,,1.79,14.5,,2,0,,,,,,0,0,0,0,1,,,,,,,,,,,,,0,0,1,0,,,,,,,,,,,,,,,,,3,1.69,12,8,13,150,550,John Morrell,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,1.59,1,23,510,,1,1,1,1,1,1,1,0,5.99,,,,,,5.99,,,,,,1,,1.49,20oz bottle single,1,1.99,15.2,100% Orange Juice,1,1.99,15.2,Cranberry Grape Juice,0,1,0,,,,,,3,2.29,18,Wonder Bread,0,1,0,,,,,,1,1.49,2.75,,1,0,0,0,0,2,0,1,0,,,,,,1,1.59,1.8,Honey Nut,2,0,2,0,0,0,2,0,0,0,5,1,,6,GS
6/15/2016,c017,2,1,1,0,0,1,1,0,,3.89,2.79,3.89,2,Luvel,1,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,,,,,,,,,,,,,,,,,1,0,1,1,0,1.29,8,,1,,,,,1.79,14.5,,2,0,,,,,,0,0,0,0,1,,,,,,,,,,,,,0,0,1,0,,,,,,,,,,,,,,,,,3,1.69,12,8,13,150,550,John Morrell,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,1,1,0,,,,,,,,,,,,,,,,,1.69,1,27,550,,,,,,,1,0,1,0,1,1,1,0,5.99,,,,,,5.99,,,,,,4,3.99,,Crystal Geyser,1,1.89,15.2,,1,1.89,15.2,,0,1,0,,,,,,3,2.89,20,Bunny King,0,1,0,,,,,,1,3.29,8,,1,0,0,0,0,1,0,1,0,,,,,,1,1.59,1.8,Honey Nut Cheerios,2,0,2,0,0,0,5,0,0,0,5,4,,9,GS
6/16/2016,c018,2,1,2,0,0,1,1,0,3.28,3.28,3.95,3.95,2,Luvel,1,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,,,,,,,,,,,,,,,,,1,1,1,1,0,1.29,8,,3,,,,,1.79,14.5,,2,0,,,,,,0,0,0,0,1,,,,,,,,,,,,,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,1,1,0,,,,,,,,,,,,,,,,,1.69,1,27,550,,,,,,,1,0,1,0,1,1,1,0,5.99,,,,,,5.99,,,,,,1,5.39,,,1,1.89,15.2,,1,1.89,15.2,,0,1,0,,,,,,3,2.79,20,Wonder White Bread,0,1,0,,,,,,1,3.29,8,,1,0,0,0,0,1,0,1,0,,,,,,1,1.59,1.8,Honey Nut Cheerios,3,0,2,0,0,0,5,0,0,0,5,5,,10,GS
6/10/2016,c019,2,1,2,0,0,1,1,0,,3.89,2.79,3.89,2,LuVel,1,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,,,,,,,,,,,,,,,,,1,0,1,1,0,1.29,8,,1,,,,,1.79,14.5,,2,0,,,,,,0,0,0,0,1,,,,,,,,,,,,,0,0,1,0,,,,,,,,,,,,,,,,,3,1.69,12,8,13,150,550,John Morrell,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,1,1,0,,,,,,,,,,,,,,,,,1.69,1,27,550,,,,,,,1,1,1,1,1,1,1,0,5.99,,,,,,5.99,,,,,,4,3.99,,Crystal Geyser,1,1.99,15.2,,1,1.99,15.2,,0,1,0,,,,,,3,2.79,18,Wonder Bread,0,1,0,,,,,,1,3.29,8,,1,0,0,0,0,2,0,1,0,,,,,,1,1.59,1.8,Honey Nut,2,0,2,0,0,0,5,0,0,0,5,4,,9,GS
6/23/2016,c020,1,1,2,0,0,0,1,0,,,2.79,3.89,2,Prairie Farm Milk,1,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,,,,,,,,,,,,,,,,,0,1,1,1,0,,,,,1.99,7,Dole Peaches,2,2.69,14.5,,4,0,,,,,,0,0,0,0,1,,,,,,,,,,,,,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,1,1,0,,,,,,,,,,,,,,,,,1.89,1,28,560,,,,,,,1,0,1,0,1,1,1,0,4.5,,,,,,4.5,,,,,,1,5.49,,,1,1.99,15.2,100% Orange Juice,1,1.99,15.2,Cranberry Grape Juice,0,0,1,,,,,,,,,,0,1,0,,,,,,1,1.49,2.75,,1,0,0,0,0,1,0,0,1,,,,,,,,,,0,0,2,0,0,0,5,0,0,0,4,3,,7,GS
6/29/2016,c021,2,2,2,0,0,1,1,0,3.16,3.95,3.16,3.95,2,Prarie Farms,1,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,,,,,,,,,,,,,,,,,1,0,1,1,0,1.25,20,,1,,,,,0.65,14.5,,10,1,,,,,,0,0,0,1,0,,,,,,,,,,5,27,,0,0,1,0,,,,,,,,,,,,,,,,,3,1.25,12,8,9,110,390,Bar S,0,1,0,,,,,,,,,,,,,,,,,,,,1,4,19,8,230,,,,,,,Not sold in store,,,,,,Not sold in store,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,0,4.75,,,,,,4.75,,,,,,2,5,,,3,2.75,64,Mott's Apple Juice,3,2.5,64,Welch's Concord grape,1,1,0,1,3,20,1,,1,3,20,Nature's Own Butter Bread,0,1,0,,,,,,1,3.29,8,,1,0,0,0,0,2,1,1,0,1,3,12,3,,1,3,12.25,Honey Nut Cheerios,2,0,2,0,0,0,3,3,0,2,10,2,,12,DS
6/15/2016,c022,2,2,2,0,0,1,1,0,,3.95,3.16,3.95,2,Prarie Farms,1,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,,,,,,,,,,,,,,,,,1,0,1,1,0,1,15.25,,1,,,,,0.7,14.5,,11,1,,,,,,0,0,0,1,0,,,,,,,,,,4,27,,0,0,1,0,,,,,,,,,,,,,,,,,1,4.5,15,8,15,180,510,,0,1,0,,,,,,,,,,,,,,,,,,,,1,4,19,8,230,,,,,,,Not sold in store,,,,,,Not sold in store,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,1,0,1,1,1,0,4.75,,,,,,4.75,,,,,,2,5,,,3,2.75,64,Mott's Apple Juice,3,1.75,64,Apple Juice Store Brand,1,1,0,1,3,20,1,,3,3,24,Sunbeam,0,1,0,,,,,,1,2.5,7.75,,1,0,0,0,0,1,1,1,0,1,3,12,2,,1,3,12.25,Honey Nut Cheerios,2,0,2,0,0,0,3,1,0,1,9,0,,9,DS
6/13/2016,c023,2,2,2,0,0,1,1,0,3,3.95,3.16,3.95,2,Prairie Farm Milk,1,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,,,,,,,,,,,,,,,,,1,0,1,1,0,1,15.25,,1,,,,,0.7,14.5,,10,1,,,,,,0,0,0,1,0,,,,,,,,,,4,27,1lb tube sold out,0,0,1,0,,,,,,,,,,,,,,,,,1,4.5,15,8,15,180,510,,0,1,0,,,,,,,,,,,,,,,,,,,,1,4,19,8,230,,,,,,,Do not sale,,,,,,Do not sale,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,0,4.75,,,,,,4.75,,,,,,2,5,,,3.95,2.75,64,Welches 100% grape,3,2.5,64,Welches grape,1,1,0,1,3,20,1,,3,2,20,Wonder Bread,0,1,0,,,,,,1,3.5,10.25,,1,0,0,0,0,6,1,1,0,1,3,12,3,,1,3,12.25,Honey Nut,2,0,2,0,0,0,3,1,0,2,10,0,,10,DS
6/14/2016,c024,1,2,1,0,0,0,0,1,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,,,,,,,,,,,,,,,,,0,0,1,1,0,,,,,,,,,0.89,14.5,,3,0,,,,,,0,0,0,0,1,,,,,,,,,,,,,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,0,,1.5,20oz bottle single,,,,,1.5,20oz bottle single,,,,1,,1,16.9oz bottle single,1,1.69,20,100% Orange Juice,1,1.69,20,Cranberry Grape juice,0,1,0,,,,,,3,1.99,16,Psst Bread,0,1,0,,,,,,1,1.49,2.75,,0,0,0,0,1,,0,1,0,,,,,,2,1,2.1,,0,0,1,0,0,0,5,0,0,0,3,3,,6,CS
6/13/2016,c025,3,2,2,0,0,1,1,0,,3.65,2.85,3.75,2,Prairie Farm Milk,1,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,,,,,,,,,,,,,,,,,1,1,1,1,0,1.75,20,,2,,,,,1,14.5,,9,1,,,,,,0,0,0,1,0,,,,,,,,,,4.25,27,1lb tube,0,0,1,0,,,,,,,,,,,,,,,,,3,2.75,12,8,12,140,450,Armour Beef,0,1,0,,,,,,,,,,,,,,,,,,,,1,4.95,19,8,230,,,,,,,Do not sale,,,,,,Do not sale,0,0,0,1,0,0,,,,,,,,,,,,,,,,,1,2,15,240,,,,,,,1,1,1,1,1,1,1,0,4.75,,,,,,4.75,,,,,,1,6,,,3,3.95,64,Welch's 100% grape juice,3,2,64,Welch's Concord Grape Juice,1,1,0,1,2.85,20,1,,3,2.9,20,Bunny Old Fashion,0,1,0,,,,,,1,3.5,10.25,,1,0,0,0,0,1,1,1,0,1,3,12,3,,1,3,12.25,Honey Nut,3,0,2,0,0,0,3,4,0,2,10,4,,14,DS
6/8/2016,c026,4,2,2,0,0,1,0,0,2.8,,,,2,Prarie Farms,1,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,,,,,,,,,,,,,,,,,1,1,1,1,0,1.75,20,,4,,,,,1,14.5,,14,2,,,,,,0,0,0,1,0,,,,,,,,,,4.25,27,,0,0,1,0,,,,,,,,,,,,,,,,,3,2,12,8,13,150,550,Armour Classic Hotdogs made with chicken & pork,0,1,0,,,,,,,,,,,,,,,,,,,,1,4.95,19,8,230,,,,,,,Not sold,,,,,,Not sold,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,1,0,1,1,1,0,4.75,,,,,,4.75,,,,,,1,6,,,3,3.95,64,Welches 100% grape,3,2,64,Welches cherry burst,1,1,0,1,3.35,20,1,,3,2.9,20,Bunny King,0,1,0,,,,,,1,3.59,10.25,,1,0,0,0,0,1,1,1,0,1,3,12,3,,1,3,12,Honey Nut Cheerios,1,0,2,0,0,0,3,1,0,4,10,1,,11,DS
6/9/2016,c027,1,1,1,0,0,0,1,0,,,2.79,,2,Kroger Brand,1,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,,,,,,,,,,,,,,,,,0,0,0,0,1,,,,,,,,,,,,,,,,,,,0,0,0,0,1,,,,,,,,,,,,,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,1,0,1,1,1,0,4.99,,,,,,4.99,,,,,,1,,1.29,Store only has individual 20oz bottles,1,1.99,15.2,,1,1.99,15.2,,0,1,0,,,,,,3,2.49,20,Bunny King,0,1,0,,,,,,1,1.49,2.75,,0,0,1,0,0,1,0,0,1,,,,,,,,,,0,0,,0,0,0,2,0,0,0,2,0,,2,GS
6/27/2016,c028,1,2,2,0,0,0,0,1,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,,,,,,,,,,,,,,,,,1,0,1,1,0,1.29,8,,1,,,,,1.19,14.5,,5,0,,,,,,0,0,0,0,1,,,,,,,,,,,,,0,0,1,0,,,,,,,,,,,,,,,,,3,1.79,12,8,9,110,390,Bar S,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,0,,1.69,20oz bottle single,,,,,1.69,20oz bottle single,,,,1,,1.09,20oz bottle single,1,1.89,15.2,100% Orange Juice,1,1.89,15.2,Tropical Blend flavored juice,0,1,0,,,,,,3,1.79,20,Essential Everyday,0,1,0,,,,,,1,1.49,2.75,,0,0,0,0,1,,0,0,1,,,,,,,,,,0,0,2,0,0,0,5,0,0,0,4,3,,7,CS
6/21/2016,c029,1,2,2,0,0,0,0,1,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,,,,,,,,,,,,,,,,,0,0,1,1,0,,,,,,,,,1.12,14.5,,3,0,,,,,,0,0,0,0,1,,,,,,,,,,,,,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,1,0,1,1,1,0,,1.59,20 oz bottles only; 12 packs not sold,,,,,1.59,20 oz bottles only; 12 packs not sold,,,,1,,0.79,16.9 ounce only sold individually,3,1.79,16,Welch's 100% Apple Juice,3,1.79,20,Welch's white grape peach,0,1,0,,,,,,3,1.79,20,Home bake value,0,1,0,,,,,,1,1.49,2.75,,0,0,0,0,1,,0,0,1,,,,,,,,,,0,0,1,0,0,0,3,0,0,0,3,1,,4,CS
6/10/2016,c030,1,2,2,0,0,0,1,0,,,,3.99,2,Prarie Farms,1,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,,,,,,,,,,,,,,,,,0,0,0,0,1,,,,,,,,,,,,,,,,,,,0,0,0,0,1,,,,,,,,,,,,,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,1,0,1,1,1,0,,1.69,20 oz bottles only; 12 packs not sold,,,,,1.69,20 oz bottles only; 12 packs not sold,,,,1,,0.99,Store only has 16.9 oz bottles; 20oz bottles not sold,1,1.89,15.2,,1,1.89,15.2,,0,0,1,,,,,,,,,,0,1,0,,,,,,3,2,6,Tom's,0,0,0,0,1,,0,1,0,,,,,,2,3.5,15,,0,0,,0,0,0,5,0,0,0,2,3,,5,CS
6/16/2016,c032,1,2,1,0,0,0,0,1,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,1,0,,,,,,,,,,,,,2.49,12,,5,0,0,1,1,0,,,,,,,,,1.79,14.5,,5,1,,,,,,0,0,0,0,1,,,,,,,,,,,,,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,1,1,1,1,1,0,5.99,,,,,,5.99,,,,,,4,,0.95,Niagara 16.9oz single bottle,3,1.49,16,Everfresh 100% Orange Juice,3,1.49,16,Everfresh Fruit punch,0,1,0,,,,,,3,1.75,20,Great Value,0,1,0,,,,,,1,1.49,2.75,,0,0,0,0,1,,0,1,0,,,,,,3,0.79,1.2,Special K red berries,0,0,2,0,0,0,2,0,0,0,4,0,,4,CS