﻿id,book id,book title,book type,page,tags,text content,text language,text language code,text translation,quote content,quote language,quote language code,annotator
https://derridas-margins.princeton.edu/interventions/00100b86-92f2-4668-8678-967bd9a2ae50/,https://derridas-margins.princeton.edu/titles/117/,La pensée sauvage,Book,p. 169,black ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0060b440-69b8-4d00-a36a-e72c5f4fcc8a/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 142,bracket(s);pencil,,,,,perfectionner,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/00aab429-b61f-41a6-92f0-a09e455c61f8/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 368,pencil;underlining,,,,,pouvoir,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/00ad6d22-64f6-4649-9a95-a6f8270cceb8/,https://derridas-margins.princeton.edu/titles/141/,Sein und Zeit,Book,p. 428,blue ink;circling,,,,,kritisieren,German,de,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/00cb409e-1d22-4c6c-ac5d-2a34a18f8af1/,https://derridas-margins.princeton.edu/titles/134/,Tristes Tropiques,Book,p. 264,black ink;bracket(s),,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/011ae8dd-cc63-4790-9e47-1549f3101e7f/,https://derridas-margins.princeton.edu/titles/123/,Logique formelle et logique transcendantale,Book,p. 387,blue ink;underlining,,,,,sous,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/01c4137f-2359-4e5a-b934-43752713eed6/,https://derridas-margins.princeton.edu/titles/225/,Sociologie et anthropologie,Book,p. xlvii,black ink;bracket(s);marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/02031300-f6e2-4eb5-9c5a-3a120cd74618/,https://derridas-margins.princeton.edu/titles/243/,De la grammatologie,Book,p. 446,correction;marginal mark;pencil,é,French,fr,,Levi-Strauss,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0210ed8f-4afb-4402-ab89-cb28b6b387d5/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 103,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/02850014-f384-4adf-b167-c10361ec948d/,https://derridas-margins.princeton.edu/titles/107/,Essais de linguistique générale,Book,p. 116,circling;pencil,,,,,l'exigence théorique,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/02a5a430-5f5c-4a1b-9707-0acd696ed137/,https://derridas-margins.princeton.edu/titles/177/,"Oeuvres complètes de J.-J. Rousseau, vol. I",Book,p. 41,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/02b44832-77f4-480e-b8ee-50c78dd1fe5e/,https://derridas-margins.princeton.edu/titles/225/,Sociologie et anthropologie,Book,p. xxxv,black ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0328b2e0-0e9b-4c0b-aafd-77720153cd6b/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 26,blue ink;line,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/03a917aa-2ec7-47c1-8418-20a0d18a9131/,https://derridas-margins.princeton.edu/titles/114/,La littérature européenne et le Moyen Âge latin,Book,p. 476,blue ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/03b1b3f5-650b-495a-ad3a-44809f42b7d1/,https://derridas-margins.princeton.edu/titles/107/,Essais de linguistique générale,Book,p. 116,black ink;marginal mark;transcription uncertain,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/03ebb475-eceb-430c-868f-b0fcdfcf09c0/,https://derridas-margins.princeton.edu/titles/140/,Zur Seinsfrage,Book,p. 31,line;marginal mark;red ink,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/04186e4b-d02b-4ee4-8599-73f274e4fb2b/,https://derridas-margins.princeton.edu/titles/96/,L'origine de la géométrie,Book,p. 112,marginal mark;pencil;text illegible,? …,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/04346de5-0b86-485a-b3d1-081bb8078187/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 338,black ink;line,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/04535c5d-5589-4b0d-a8fe-4a38c06a6f92/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 36,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/04607c6f-b055-47a6-9981-5371549a86e7/,https://derridas-margins.princeton.edu/titles/197/,Essais et conférences,Book,p. 215,black ink,173,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0494c8d7-a05a-4adb-a1d2-32755d33365d/,https://derridas-margins.princeton.edu/titles/121/,Les dieux et le destin en Babylonie,Book,p. 105,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/04bf8e73-5e26-4164-9093-ab61e9b26978/,https://derridas-margins.princeton.edu/titles/141/,Sein und Zeit,Book,p. 428,blue ink;underlining,,,,,radikalste,German,de,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/052902c9-f048-449a-8408-9f9cba70e52e/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 31,blue ink;line,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/05476cab-b2d0-49d7-8e10-0ce4e3702306/,https://derridas-margins.princeton.edu/titles/118/,Leibniz critique de Descartes,Book,p. 68,arrow;marginal mark;red ink,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/05bc0e83-a8fd-4ac5-b8d8-3b5a04adf4a9/,https://derridas-margins.princeton.edu/titles/134/,Tristes Tropiques,Book,p. 265,black ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/05ff802d-2dbd-4a7e-b63e-a4e629d02dc3/,https://derridas-margins.princeton.edu/titles/197/,Essais et conférences,Book,p. 217,circling;pencil,,,,,petitesse,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/06079c73-cd75-4803-92bb-f658e758b856/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 77,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/068d326d-92bf-4877-9eff-67774cc83ae6/,https://derridas-margins.princeton.edu/titles/96/,L'origine de la géométrie,Book,p. 165,black ink;correction;marginal mark,elles,French,fr,they,sont-ils,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/06c8fb67-4a9a-42ee-8290-b307eb12fff1/,https://derridas-margins.princeton.edu/titles/11/,L'écriture et la différence,Book,p. 321,blue ink;correction;marginal mark;punctuation mark,",",French,fr,,"aussi, dans",French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/06e169f5-61a0-48e6-86f2-cfc99ec1d967/,https://derridas-margins.princeton.edu/titles/113/,Die Krisis der europäischen Wissenschaften und die transzendentale Phänomenologie: Eine Einleitung in die phänomenologische Philosophie,Book,p. 222,pencil;underlining,,,,,vermeinte,German,de,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/07037bbc-50c2-4b9e-95e4-b5bf3a5b2023/,https://derridas-margins.princeton.edu/titles/123/,Logique formelle et logique transcendantale,Book,p. 386,black ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0704879f-79ae-450e-a853-a7fe9660bb01/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 167,blue ink;underlining,,,,,pas différents,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/073ab590-1446-4b63-ba71-5d530c2b4694/,https://derridas-margins.princeton.edu/titles/97/,Anthropologie structurale,Book,p. 39,black ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0761b909-2159-4667-b6ca-4ee5ee4174f4/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 55,red ink;underlining,,,,,ils ont doté la linguistique d'une science auxiliaire qui l'a affranchie du mot écrit,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/07d45ba8-e063-4c29-bc1a-7dbefc02f078/,https://derridas-margins.princeton.edu/titles/120/,Le Rationalisme de J.-J. Rousseau,Book,p. 18,black ink;underlining,,,,,concours de circonstances,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0836e33d-033e-4651-8a70-5fd9bd341c19/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 152,pencil;underlining,,,,,"Or je voudrois bien qu'on m'expliquât quel peut être le genre de misère d'un être libre, dont le cœur est en paix, et le corps en santé.",French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/083b7a04-bd1a-43fe-bce8-f7fde4681232/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 352,black ink;line,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/08609c1e-69ae-4926-852f-3ba332adeedd/,https://derridas-margins.princeton.edu/titles/197/,Essais et conférences,Book,p. 216,black ink;circling,,,,,rassemblant,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/089f149a-356c-476f-bbf4-682c7eef6032/,https://derridas-margins.princeton.edu/titles/243/,De la grammatologie,Book,p. 245,correction;marginal mark;red ink,u (2e éd.),French,fr,u (2nd ed.),l'intention de second Discours,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/08ca0bfe-26a4-45e9-9304-67dcca6a000a/,https://derridas-margins.princeton.edu/titles/225/,Sociologie et anthropologie,Book,p. xlvii,black ink;underlining,,,,,un plan plus profond de la pensée identifie fumée et nuage,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/08dfb9d9-204a-4066-8041-a14786a14392/,https://derridas-margins.princeton.edu/titles/243/,De la grammatologie,Book,p. 72,correction;red ink,no,French,fr,no,phénomélogie,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/09593c92-b8ee-4f2a-8bcc-b13d1b652041/,https://derridas-margins.princeton.edu/titles/113/,Die Krisis der europäischen Wissenschaften und die transzendentale Phänomenologie: Eine Einleitung in die phänomenologische Philosophie,Book,p. x,circling;marginal mark;pencil,M,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0a362796-70b4-47ab-8b7c-f44151fa2489/,https://derridas-margins.princeton.edu/titles/23/,La linguistique synchronique: Études et Recherches,Book,p. 18,line;marginal mark;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0a4efa8d-3c47-497d-a611-99fb9a28156c/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 148,red ink;underlining,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0a7eb311-b72d-4e38-bf9d-3354f9909e5f/,https://derridas-margins.princeton.edu/titles/99/,Being and Time,Book,p. 458,line;marginal mark;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0aaf3abc-1e4e-4b86-8ba6-1044168f38d8/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 54,blue ink,,,,,compartiment spécial,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0ac997d2-adaf-497d-801d-2b28dc2fd9f8/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 57,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0af35d48-ce80-40ff-8cdf-4a2de17240f5/,https://derridas-margins.princeton.edu/titles/117/,La pensée sauvage,Book,p. 242,line;marginal mark;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0b0afb02-fabe-4cd6-953b-842115d546ab/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 38,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0b2289c1-631e-4916-af7c-04b67d28e833/,https://derridas-margins.princeton.edu/titles/99/,Being and Time,Book,p. 457,arrow;marginal mark;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0b367fc2-f378-4130-bd17-53356e6c1700/,https://derridas-margins.princeton.edu/titles/209/,Oeuvres philosophiques de René Descartes. Tome I (1618-1637),Book,p. 228,pencil,A,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0b5a91cd-6b95-44bc-bc1b-5860643592a5/,https://derridas-margins.princeton.edu/titles/123/,Logique formelle et logique transcendantale,Book,p. 386,blue ink;marginal mark,c.f. Krisis II,French,fr,See Krisis II,Ce logos du monde esthétique,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0b7ad226-df5b-48ec-849a-ea62cf6fbcb7/,https://derridas-margins.princeton.edu/titles/91/,Nouveaux essais sur l'entendement humain,Book,p. 12,line;marginal mark;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0b821b65-35b2-4f58-8e8e-af13752b6391/,https://derridas-margins.princeton.edu/titles/117/,La pensée sauvage,Book,p. 294,bracket(s);pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0b88d228-e08a-4a26-a47e-37be5f2fd413/,https://derridas-margins.princeton.edu/titles/200/,La République,Book,[272],black ink;line,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0bd3381a-e563-48de-a5de-c16517888ebc/,https://derridas-margins.princeton.edu/titles/11/,L'écriture et la différence,Book,p. 372,correction;marginal mark;pencil,R,French,fr,,M. Queneau,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0bdd96f6-e8f8-46c8-ad3a-021a34348308/,https://derridas-margins.princeton.edu/titles/106/,Entretiens avec Claude Lévi-Strauss,Book,p. 29,arrow;marginal mark;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0c179cd5-8a89-475f-8612-274c1ee67c08/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 166,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0c40366d-d9ff-488e-b4da-78650302d814/,https://derridas-margins.princeton.edu/titles/113/,Die Krisis der europäischen Wissenschaften und die transzendentale Phänomenologie: Eine Einleitung in die phänomenologische Philosophie,Book,p. xi,red ink,Tristani,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0c404663-0e0b-4f23-a3bf-1bf756ef23c1/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 45,pencil;underlining,,,,,du mot parlé ; ce dernier constitue à lui seul,English,en,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0c533239-804c-43fb-bc60-ce046dab27c0/,https://derridas-margins.princeton.edu/titles/177/,"Oeuvres complètes de J.-J. Rousseau, vol. I",Book,[572],marginal mark;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0c892707-be43-4b4d-b4c7-416c2166c2cc/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 48,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0c8adb8e-1aeb-437e-9b9c-0675fd62dd52/,https://derridas-margins.princeton.edu/titles/138/,Vom Wesen des Grundes,Book,p. 16,blue ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0cf31184-86c0-4576-b24f-10a619e66923/,https://derridas-margins.princeton.edu/titles/102/,Difficile liberté,Book,p. 44,line;marginal mark;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0d0526e9-9669-4bff-9b84-c18ee3170760/,https://derridas-margins.princeton.edu/titles/130/,Profession de foi du vicaire Savoyard,Book,p. 107,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0d0ae4f5-402c-4e9d-8185-78f26cfede18/,https://derridas-margins.princeton.edu/titles/141/,Sein und Zeit,Book,p. 422,blue ink;line,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0d3c2d04-75b9-4851-8c77-00ae53eb4629/,https://derridas-margins.princeton.edu/titles/141/,Sein und Zeit,Book,p. 212,pencil;transcription uncertain,? … 316,,,? … 316,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0d73644d-b69e-4c8f-b93a-a04377ef3be4/,https://derridas-margins.princeton.edu/titles/197/,Essais et conférences,Book,p. 214,arrow;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0d7da0c2-5b1d-4bd7-abc6-99778412b668/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 164,blue ink;line,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0d80621e-347a-4f6a-a070-e6537bcb2363/,https://derridas-margins.princeton.edu/titles/117/,La pensée sauvage,Book,p. 321,black ink;marginal mark;punctuation mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0db24cb1-14a2-443f-b9ce-61a250810c89/,https://derridas-margins.princeton.edu/titles/109/,Encyclopédie,Book,p.255,bracket(s);marginal mark;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0dc32a87-2ef6-4d8d-a2ec-8f531f1ead04/,https://derridas-margins.princeton.edu/titles/117/,La pensée sauvage,Book,p. 240,pencil;underlining,,,,,"On ne nomme donc jamais: on classe l'autre, ",French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0dfe0dbe-2f3f-4f0b-b9b2-05932f4cd945/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 110,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0e64be4c-e3d4-4cde-b675-9b6bef271e6c/,https://derridas-margins.princeton.edu/titles/130/,Profession de foi du vicaire Savoyard,Book,p. 97,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0ead130c-10bb-480d-ba77-34b9309e1e1a/,https://derridas-margins.princeton.edu/titles/109/,Encyclopédie,Book,p.257,blue ink;line;transcription uncertain,statu…?,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0ed29088-a250-4c28-8bc6-854d86011bb6/,https://derridas-margins.princeton.edu/titles/104/,Discours de la méthode,Book,p. 116,pencil;underlining,,,,,fassent entendre,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0ef32aae-4574-4d4a-bc7b-743af78f583b/,https://derridas-margins.princeton.edu/titles/138/,Vom Wesen des Grundes,Book,p. 16,blue ink;underlining,,,,,auf dem Grunde,German,de,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0ef98be9-f40e-4d8e-a1fb-76229ce55239/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 364,pencil;underlining,,,,,contraint par tout le corps,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0f060b33-73bb-4c9e-8fa0-4822edce4b6d/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 340,black ink;line,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0f1946a0-fd1e-4a8a-843d-d5840e6b2a86/,https://derridas-margins.princeton.edu/titles/104/,Discours de la méthode,Book,p. 115,pencil;underlining,,,,,les composant,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0f64f8e6-7ffb-4556-afc1-f681e3dabfef/,https://derridas-margins.princeton.edu/titles/209/,Oeuvres philosophiques de René Descartes. Tome I (1618-1637),Book,p. 231,black ink;marginal mark,R,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0f7c9023-ccb2-42c4-9dcd-f3e3d4b51888/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 148,line;red ink,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0fae309d-2796-456e-aaf3-03336f6d9b3f/,https://derridas-margins.princeton.edu/titles/243/,De la grammatologie,Book,p. 33,correction;pencil;punctuation mark,"""",French,fr,"""",le primum cogitum,Latin,la,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/0fe95366-2dd9-471f-a17c-4a4601834144/,https://derridas-margins.princeton.edu/titles/134/,Tristes Tropiques,Book,p. 351,black ink;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/101b80cd-ba98-4634-b289-c4336310f732/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 47,blue ink;bracket(s),,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/103fef4c-8fdd-4054-9825-00e7cc0144e4/,https://derridas-margins.princeton.edu/titles/200/,La République,Book,[272],blue ink;bracket(s),,,,,"ce qui communique la vérité aux objets connaissables et à l'esprit la faculté de connaître, tiens pour assuré que c'est l'idée du bien ; dis-toi qu'elle est la cause de la science et de la vérité, en tant qu'elles sont connues ; mais quelque belles qu'elles soient toutes deux, cette science et cette vérité, crois que l'idée du bien en est distincte et les surpasse en beauté, et tu ne te tromperas pas. Et comme dans le monde visible on a raison de penser que la lumière et la vue ont de l'analogie avec le soleil, mais qu'on aurait tort de les prendre pour le soleil, de même, dans le monde intelligible, on a raison de croire que la science et la vérité sont l'une et l'autre semblables au bien, mais on aurait tort de croire que l'une ou l'autre soit le bien ; car il faut porter plus haut encore la nature du bien.",French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/1099a71e-df44-4e2e-b3a6-89f4dbefe2a0/,https://derridas-margins.princeton.edu/titles/225/,Sociologie et anthropologie,Book,p. xlvii,blue ink;marginal mark;punctuation mark,?,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/10af5726-e3e9-41fc-b68b-4d8e1ce56578/,https://derridas-margins.princeton.edu/titles/177/,"Oeuvres complètes de J.-J. Rousseau, vol. I",Book,[1224],marginal mark;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/10c9e939-bab2-4731-a3c9-86c0e4a24dc8/,https://derridas-margins.princeton.edu/titles/120/,Le Rationalisme de J.-J. Rousseau,Book,p. 17,black ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/110b43ad-0daf-4023-a987-533be99ac805/,https://derridas-margins.princeton.edu/titles/141/,Sein und Zeit,Book,p. 359,black ink;pencil,manipuler p. 357,French,fr,manipulate p. 357,Hantieren,German,de,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/11102846-0e60-4492-a81f-cbf231b97557/,https://derridas-margins.princeton.edu/titles/141/,Sein und Zeit,Book,p. 428,blue ink;circling,,,,,Beantwortung,German,de,"Derrida, Jacques"