Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail, UpperBound, LowerBound, BasePeriod, Source,FootNote,Nature,Units,[Age],[Reporting Type]
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),1,World,2000,14.8,2000,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),1,World,2001,14.9,2001,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),1,World,2002,15.1,2002,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),1,World,2003,15.1,2003,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),1,World,2004,14.8,2004,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),1,World,2005,14.5,2005,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),1,World,2006,13.8,2006,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),1,World,2007,13.1,2007,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),1,World,2008,12.6,2008,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),1,World,2009,12.2,2009,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),1,World,2010,11.8,2010,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),1,World,2011,11.5,2011,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),1,World,2012,11.3,2012,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),1,World,2013,11,2013,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),1,World,2014,10.7,2014,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),1,World,2015,10.6,2015,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),1,World,2016,10.8,2016,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),1,World,2017,10.9,2017,,,,"FAO, Statistics Division",Estimates are based on projected values,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),2,Africa,2000,24.4,2000,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),2,Africa,2001,24,2001,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),2,Africa,2002,23.5,2002,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),2,Africa,2003,23.1,2003,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),2,Africa,2004,22.1,2004,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),2,Africa,2005,21.2,2005,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),2,Africa,2006,20.5,2006,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),2,Africa,2007,20.3,2007,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),2,Africa,2008,20,2008,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),2,Africa,2009,19.6,2009,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),2,Africa,2010,19.1,2010,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),2,Africa,2011,18.8,2011,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),2,Africa,2012,18.6,2012,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),2,Africa,2013,18.3,2013,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),2,Africa,2014,18.3,2014,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),2,Africa,2015,18.6,2015,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),2,Africa,2016,19.7,2016,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),2,Africa,2017,20.4,2017,,,,"FAO, Statistics Division",Estimates are based on projected values,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),4,Afghanistan,2000,46.1,1999-2001,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),4,Afghanistan,2001,46.4,2000-2002,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),4,Afghanistan,2002,43.7,2001-2003,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),4,Afghanistan,2003,39.8,2002-2004,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),4,Afghanistan,2004,36.1,2003-2005,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),4,Afghanistan,2005,33.2,2004-2006,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),4,Afghanistan,2006,30.1,2005-2007,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),4,Afghanistan,2007,27,2006-2008,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),4,Afghanistan,2008,24.5,2007-2009,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),4,Afghanistan,2009,22.9,2008-2010,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),4,Afghanistan,2010,22.1,2009-2011,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),4,Afghanistan,2011,22.2,2010-2012,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),4,Afghanistan,2012,23.4,2011-2013,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),4,Afghanistan,2013,25.5,2012-2014,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),4,Afghanistan,2014,27.6,2013-2015,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),4,Afghanistan,2015,29.3,2014-2016,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),4,Afghanistan,2016,30.3,2015-2017,,,,"FAO, Statistics Division",Estimates are based on projected values,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),5,South America,2000,12.2,2000,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),5,South America,2001,11.6,2001,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),5,South America,2002,10.7,2002,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),5,South America,2003,9.8,2003,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),5,South America,2004,8.6,2004,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),5,South America,2005,7.9,2005,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),5,South America,2006,7.2,2006,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),5,South America,2007,6.3,2007,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),5,South America,2008,5.7,2008,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),5,South America,2009,5.6,2009,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),5,South America,2010,5.3,2010,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),5,South America,2011,5,2011,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),5,South America,2012,4.7,2012,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),5,South America,2013,4.7,2013,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),5,South America,2014,4.7,2014,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),5,South America,2015,4.8,2015,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),5,South America,2016,4.9,2016,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),5,South America,2017,5,2017,,,,"FAO, Statistics Division",Estimates are based on projected values,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),8,Albania,2000,7.2,1999-2001,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),8,Albania,2001,7.8,2000-2002,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),8,Albania,2002,8.7,2001-2003,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),8,Albania,2003,9.7,2002-2004,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),8,Albania,2004,10.6,2003-2005,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),8,Albania,2005,10.9,2004-2006,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),8,Albania,2006,10.8,2005-2007,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),8,Albania,2007,10.3,2006-2008,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),8,Albania,2008,9.5,2007-2009,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),8,Albania,2009,8.4,2008-2010,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),8,Albania,2010,7.4,2009-2011,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),8,Albania,2011,6.6,2010-2012,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),8,Albania,2012,6,2011-2013,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),8,Albania,2013,5.7,2012-2014,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),8,Albania,2014,5.5,2013-2015,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),8,Albania,2015,5.5,2014-2016,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),8,Albania,2016,5.5,2015-2017,,,,"FAO, Statistics Division",Estimates are based on projected values,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),9,Oceania,2000,5.4,2000,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),9,Oceania,2001,5.3,2001,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),9,Oceania,2002,5.3,2002,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),9,Oceania,2003,5.5,2003,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),9,Oceania,2004,5.7,2004,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),9,Oceania,2005,5.5,2005,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),9,Oceania,2006,5.3,2006,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),9,Oceania,2007,5.1,2007,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),9,Oceania,2008,5.1,2008,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),9,Oceania,2009,5.1,2009,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),9,Oceania,2010,5.2,2010,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),9,Oceania,2011,5.3,2011,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),9,Oceania,2012,5.4,2012,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),9,Oceania,2013,5.7,2013,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),9,Oceania,2014,5.9,2014,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),9,Oceania,2015,6.3,2015,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),9,Oceania,2016,6.6,2016,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),9,Oceania,2017,7,2017,,,,"FAO, Statistics Division",Estimates are based on projected values,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),11,Western Africa,2000,15.3,2000,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),11,Western Africa,2001,15.2,2001,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),11,Western Africa,2002,14.9,2002,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),11,Western Africa,2003,14.3,2003,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),11,Western Africa,2004,13.1,2004,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),11,Western Africa,2005,12.3,2005,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),11,Western Africa,2006,11.6,2006,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),11,Western Africa,2007,11,2007,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),11,Western Africa,2008,10.7,2008,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),11,Western Africa,2009,10.5,2009,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),11,Western Africa,2010,10.4,2010,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),11,Western Africa,2011,10.3,2011,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),11,Western Africa,2012,10.4,2012,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),11,Western Africa,2013,10.4,2013,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),11,Western Africa,2014,10.7,2014,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),11,Western Africa,2015,11.4,2015,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),11,Western Africa,2016,12.8,2016,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),11,Western Africa,2017,15.1,2017,,,,"FAO, Statistics Division",Estimates are based on projected values,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),12,Algeria,2000,10.7,1999-2001,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),12,Algeria,2001,10.2,2000-2002,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),12,Algeria,2002,9.7,2001-2003,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),12,Algeria,2003,9.3,2002-2004,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),12,Algeria,2004,9,2003-2005,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),12,Algeria,2005,8.8,2004-2006,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),12,Algeria,2006,8.4,2005-2007,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),12,Algeria,2007,8,2006-2008,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),12,Algeria,2008,7.6,2007-2009,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),12,Algeria,2009,7,2008-2010,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),12,Algeria,2010,6.3,2009-2011,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),12,Algeria,2011,5.6,2010-2012,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),12,Algeria,2012,5,2011-2013,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),12,Algeria,2013,4.7,2012-2014,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),12,Algeria,2014,4.6,2013-2015,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),12,Algeria,2015,4.6,2014-2016,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),12,Algeria,2016,4.7,2015-2017,,,,"FAO, Statistics Division",Estimates are based on projected values,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),13,Central America,2000,8.1,2000,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),13,Central America,2001,7.8,2001,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),13,Central America,2002,7.7,2002,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),13,Central America,2003,8.2,2003,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),13,Central America,2004,8.9,2004,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),13,Central America,2005,8.4,2005,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),13,Central America,2006,7.6,2006,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),13,Central America,2007,7.4,2007,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),13,Central America,2008,7.4,2008,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),13,Central America,2009,7.4,2009,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),13,Central America,2010,7.2,2010,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),13,Central America,2011,7.3,2011,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),13,Central America,2012,7.2,2012,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),13,Central America,2013,7.1,2013,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),13,Central America,2014,6.8,2014,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),13,Central America,2015,6.5,2015,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),13,Central America,2016,6.3,2016,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),13,Central America,2017,6.2,2017,,,,"FAO, Statistics Division",Estimates are based on projected values,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),14,Eastern Africa,2000,39.1,2000,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),14,Eastern Africa,2001,38.2,2001,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),14,Eastern Africa,2002,37.5,2002,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),14,Eastern Africa,2003,37.1,2003,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),14,Eastern Africa,2004,35.6,2004,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),14,Eastern Africa,2005,34.3,2005,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),14,Eastern Africa,2006,33.3,2006,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),14,Eastern Africa,2007,33.4,2007,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),14,Eastern Africa,2008,33,2008,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),14,Eastern Africa,2009,32.3,2009,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),14,Eastern Africa,2010,31.3,2010,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),14,Eastern Africa,2011,30.7,2011,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),14,Eastern Africa,2012,30.9,2012,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),14,Eastern Africa,2013,30.4,2013,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),14,Eastern Africa,2014,30.2,2014,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),14,Eastern Africa,2015,30.5,2015,,,,"FAO, Statistics Division",,E,PERCENT,,G
2,2.1,2.1.1,SN_ITK_DEFC,Prevalence of undernourishment (%),14,Eastern Africa,2016,31.6,2016,,,,"FAO, Statistics Division",,E,PERCENT,,G