Goal, Target, Indicator, SeriesCode, SeriesDescription, GeoAreaCode, GeoAreaName, TimePeriod, Value, Time_Detail,  UpperBound, LowerBound, BasePeriod, Source, FootNote, Nature, Units,[Reporting Type]
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),1,World,2015,13021487.95,2015,,,,FAOSTAT,"Aggregate, may include official, semi-official, estimated or calculated data; Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),2,Africa,2015,2977942.912,2015,,,,FAOSTAT,"Aggregate, may include official, semi-official, estimated or calculated data; Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),4,Afghanistan,2015,65286,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),5,South America,2015,1746501.5,2015,,,,FAOSTAT,"Aggregate, may include official, semi-official, estimated or calculated data; Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),8,Albania,2015,2740,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),9,Oceania,2015,848709.79,2015,,,,FAOSTAT,"Aggregate, may include official, semi-official, estimated or calculated data; Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),11,Western Africa,2015,606406,2015,,,,FAOSTAT,"Aggregate, may include official, semi-official, estimated or calculated data; Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),12,Algeria,2015,238174,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),13,Central America,2015,245227,2015,,,,FAOSTAT,"Aggregate, may include official, semi-official, estimated or calculated data; Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),14,Eastern Africa,2015,669683.6,2015,,,,FAOSTAT,"Aggregate, may include official, semi-official, estimated or calculated data; Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),15,Northern Africa,2015,787104.312,2015,,,,FAOSTAT,"Aggregate, may include official, semi-official, estimated or calculated data; Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),16,American Samoa,2015,20,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),17,Middle Africa,2015,649682,2015,,,,FAOSTAT,"Aggregate, may include official, semi-official, estimated or calculated data; Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),18,Southern Africa,2015,265067,2015,,,,FAOSTAT,"Aggregate, may include official, semi-official, estimated or calculated data; Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),19,Americas,2015,3879250.9,2015,,,,FAOSTAT,"Aggregate, may include official, semi-official, estimated or calculated data; Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),20,Andorra,2015,47,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),21,Northern America,2015,1865166.4,2015,,,,FAOSTAT,"Aggregate, may include official, semi-official, estimated or calculated data; Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),24,Angola,2015,124670,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),28,Antigua and Barbuda,2015,44,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),29,Caribbean,2015,22356,2015,,,,FAOSTAT,"Aggregate, may include official, semi-official, estimated or calculated data; Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),30,Eastern Asia,2015,1156175.68,2015,,,,FAOSTAT,"Aggregate, may include official, semi-official, estimated or calculated data; Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),31,Azerbaijan,2015,8266.3,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),32,Argentina,2015,273669,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),34,Southern Asia,2015,640033.7,2015,,,,FAOSTAT,"Aggregate, may include official, semi-official, estimated or calculated data; Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),35,South-Eastern Asia,2015,434049.9,2015,,,,FAOSTAT,"Aggregate, may include official, semi-official, estimated or calculated data; Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),36,Australia,2015,768230,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),39,Southern Europe,2015,129599.9639,2015,,,,FAOSTAT,"Aggregate, may include official, semi-official, estimated or calculated data; Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),40,Austria,2015,8252.3,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),44,Bahamas,2015,1001,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),48,Bahrain,2015,77.8,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),50,Bangladesh,2015,13017,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),51,Armenia,2015,2847,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),52,Barbados,2015,43,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),53,Australia and New Zealand,2015,794616.67,2015,,,,FAOSTAT,"Aggregate, may include official, semi-official, estimated or calculated data; Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),54,Melanesia,2015,52959,2015,,,,FAOSTAT,"Aggregate, may include official, semi-official, estimated or calculated data; Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),56,Belgium,2015,3028,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),57,Micronesia,2015,320.42,2015,,,,FAOSTAT,"Aggregate, may include official, semi-official, estimated or calculated data; Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),60,Bermuda,2015,5.4,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),61,Polynesia,2015,813.7,2015,,,,FAOSTAT,"Aggregate, may include official, semi-official, estimated or calculated data; Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),62,Central and Southern Asia,2015,1032595.7,2015,,,,FAOSTAT,"Aggregate, may include official, semi-official, estimated or calculated data; Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),64,Bhutan,2015,3811.7,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),68,Bolivia (Plurinational State of),2015,108330,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),70,Bosnia and Herzegovina,2015,5120,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),72,Botswana,2015,56673,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),76,Brazil,2015,835814,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),84,Belize,2015,2281,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),86,British Indian Ocean Territory,2015,6,2015,,,,Not in FAOSTAT. Data from national Website.,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),90,Solomon Islands,2015,2799,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),92,British Virgin Islands,2015,15,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),96,Brunei Darussalam,2015,527,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),100,Bulgaria,2015,10856,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),104,Myanmar,2015,65308,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),108,Burundi,2015,2568,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),112,Belarus,2015,20297.8,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),116,Cambodia,2015,17652,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),120,Cameroon,2015,47271,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),124,Canada,2015,909351,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),132,Cabo Verde,2015,403,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),135,Caucasus and Central Asia,2015,410624.3,2015,,,,FAOSTAT,"Aggregate, may include official, semi-official, estimated or calculated data; Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),136,Cayman Islands,2015,24,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),140,Central African Republic,2015,62298,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),142,Asia,2015,3102052.18,2015,,,,FAOSTAT,"Aggregate, may include official, semi-official, estimated or calculated data; Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),143,Central Asia,2015,392562,2015,,,,FAOSTAT,"Aggregate, may include official, semi-official, estimated or calculated data; Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),144,Sri Lanka,2015,6271,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),145,Western Asia,2015,479230.9,2015,,,,FAOSTAT,"Aggregate, may include official, semi-official, estimated or calculated data; Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),148,Chad,2015,125920,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),150,Europe,2015,2213532.167,2015,,,,FAOSTAT,"Aggregate, may include official, semi-official, estimated or calculated data; Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),151,Eastern Europe,2015,1805267,2015,,,,FAOSTAT,"Aggregate, may include official, semi-official, estimated or calculated data; Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),152,Chile,2015,74353.2,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),154,Northern Europe,2015,170163.7,2015,,,,FAOSTAT,"Aggregate, may include official, semi-official, estimated or calculated data; Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),155,Western Europe,2015,108501.5027,2015,,,,FAOSTAT,"Aggregate, may include official, semi-official, estimated or calculated data; Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),156,China,2015,942470.14,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),162,Christmas Island,2015,13.5,2015,,,,In FAOSTAT included in Australia. Data from Website.,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),166,Cocos (Keeling) Islands,2015,1.37,2015,,,,In FAOSTAT included in Australia. Data from Website.,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),170,Colombia,2015,110950,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),174,Comoros,2015,186.1,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),175,Mayotte,2015,37.4,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),178,Congo,2015,34150,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),180,Democratic Republic of the Congo,2015,226705,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),184,Cook Islands,2015,24,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),188,Costa Rica,2015,5106,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),191,Croatia,2015,5596,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),192,Cuba,2015,10402,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),196,Cyprus,2015,924,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),199,Least Developed Countries (LDCs),2015,2026118.112,2015,,,,FAOSTAT,"Aggregate, may include official, semi-official, estimated or calculated data; Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),202,Sub-Saharan Africa,2015,2190838.6,2015,,,,FAOSTAT,"Aggregate, may include official, semi-official, estimated or calculated data; Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),203,Czechia,2015,7721,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),204,Benin,2015,11276,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),208,Denmark,2015,4199,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),212,Dominica,2015,75,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),214,Dominican Republic,2015,4831,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),218,Ecuador,2015,24836,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),222,El Salvador,2015,2072,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),226,Equatorial Guinea,2015,2805,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),231,Ethiopia,2015,100000,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),232,Eritrea,2015,10100,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),233,Estonia,2015,4347,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),234,Faroe Islands,2015,139.6,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),238,Falkland Islands (Malvinas),2015,1217,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),239,South Georgia and the South Sandwich Islands,2015,390.3,2015,,,,Not in FAOSTAT. Data from Website.,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),242,Fiji,2015,1827,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),246,Finland,2015,30391,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),248,Åland Islands,2015,158,2015,,,,In FAOSTAT included under Finland. Data from Website.,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),250,France,2015,54755.5,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),254,French Guiana,2015,8220,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),258,French Polynesia,2015,366,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),260,French Southern Territories,2015,778.1,2015,,,,Not in FAOSTAT. Data from Website. Excludes the part on the Antarctic continent,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),262,Djibouti,2015,2318,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),266,Gabon,2015,25767,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),268,Georgia,2015,6949,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),270,Gambia,2015,1012,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),275,State of Palestine,2015,602,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),276,Germany,2015,34885.9,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),288,Ghana,2015,22754,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),292,Gibraltar,2015,1,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),296,Kiribati,2015,81,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),300,Greece,2015,12890,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),304,Greenland,2015,41045,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),308,Grenada,2015,34,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),312,Guadeloupe,2015,161.6,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),316,Guam,2015,54,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),320,Guatemala,2015,10716,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),324,Guinea,2015,24572,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),328,Guyana,2015,19685,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),332,Haiti,2015,2756,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),334,Heard Island and McDonald Islands,2015,36.8,2015,,,,Not in FAOSTAT. Data from Website.,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),336,Holy See,2015,0.0439,2015,,,,Not in FAOSTAT. Data from national website,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),340,Honduras,2015,11189,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),344,"China, Hong Kong Special Administrative Region",2015,105,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),348,Hungary,2015,9053,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),352,Iceland,2015,10025,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),356,India,2015,297319,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),360,Indonesia,2015,181157,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),364,Iran (Islamic Republic of),2015,162876,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),368,Iraq,2015,43412.8,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),372,Ireland,2015,6889,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),376,Israel,2015,2164,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),380,Italy,2015,29414,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),384,Côte d'Ivoire,2015,31800,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),388,Jamaica,2015,1083,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),392,Japan,2015,36456,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),398,Kazakhstan,2015,269970,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),400,Jordan,2015,8878,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),404,Kenya,2015,56914,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),408,Democratic People's Republic of Korea,2015,12041,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),410,Republic of Korea,2015,9744.5,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),414,Kuwait,2015,1782,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),417,Kyrgyzstan,2015,19180,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),418,Lao People's Democratic Republic,2015,23080,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),419,Latin America and the Caribbean,2015,2014084.5,2015,,,,FAOSTAT,"Aggregate, may include official, semi-official, estimated or calculated data; Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),422,Lebanon,2015,1023,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),426,Lesotho,2015,3036,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),428,Latvia,2015,6218,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),430,Liberia,2015,9632,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),432,Landlocked developing countries (LLDCs),2015,1655822,2015,,,,FAOSTAT,"Aggregate, may include official, semi-official, estimated or calculated data; Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),434,Libya,2015,175954,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),438,Liechtenstein,2015,16,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),440,Lithuania,2015,6265,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),442,Luxembourg,2015,243,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),446,"China, Macao Special Administrative Region",2015,3.04,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),450,Madagascar,2015,58180,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),454,Malawi,2015,9428,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),458,Malaysia,2015,32855,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),462,Maldives,2015,30,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),466,Mali,2015,122019,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),470,Malta,2015,32,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),474,Martinique,2015,106,2015,,,,FAOSTAT,,E,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),478,Mauritania,2015,103070,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),480,Mauritius,2015,203,2015,,,,FAOSTAT,,C,HA_TH,G
15,15.1,15.1.1,AG_LND_TOTL,Land area (thousands of hectares),484,Mexico,2015,194395,2015,,,,FAOSTAT,,C,HA_TH,G