ID_date,Q1,Q2_1,Q2_2,Q2_3,Q2_4,Q3_1,Q3_2,Q3_3,Q3_4,Q3_5,Q3a,Q3b,Q4_1,Q4_2,Q4_3,Q4_4,Q4a,Q5_1,Q5_2,Q5_3,Q5_4,Q5a,Q6_1,Q6_2,Q6_3,Q6_4,Q6a,Q7,Q8a_1,Q8a_2,Q8a_3,Q8a_4,Q8b_1,Q8b_2,Q8b_3,Q8b_4,Q8c_1,Q8c_2,Q8c_3,Q8c_4,Q8d_1,Q8d_2,Q8d_3,Q8d_4,Q8e_1,Q8e_2,Q8e_3,Q8e_4,Q9a,Q9b,Q9c,Q9d,Q9e,Q10_1,Q10_2,Q10_3,Q10a,Q11,Q12a,Q12b,Q12c,Q13_1,Q13_2,Q13_3,Q13_4,Q13_5,Q13_6,Q13_7,Q14a,Q14b,Q14c,Q14d,Q14e,Q14f,Q15_1,Q15_2,Q15_3,Q15_4,Q15_5,Q15_6,Q15_7,Q15_8,Q15_9,Q15a,Q16a,Q16b,Q16c,Q17a,Q17b,Q17c,Q18a,Q18b,Q19a,Q19b,Q20_1,Q20_2,Q20_3,Q20_4,Q20_5,Q20_6,Q20_7,Q20a,Q21_1,Q21_2,Q21_3,Q21_4,Q21_5,Q21_6,Q21a,Q22a,Q22b,Q22c,Q22d,Q22e,Q23_1,Q23_2,Q23_3,Q23_4,Q23_5,Q23_6,Q23_7,Q23_8,Q23_9,Q23_10,Q23_11,Q23_12,Q23_13,Q23_14,Q24a,Q24b,Q24c,Q24d,Q24e,Q24f,Q24g,Q24h,Q24i,Q24j,Q24k,Q24l,Q24m,V1,Q16a_c,Q16b_c,Q17a_c,Q17b_c,onehealthy,hopt_score,facil_score,barr_score,child_score,total_score,total_score_child,Type,Subtype
4/19/2016,r001,0,1,0,0,,,,,,,,1,0,0,0,,,,,,,,,,,,2,0,0,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,21:30,21:30,21:30,22:00,22:00,0,1,0,,2,,9,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,1,1,0,Unsweetened Tea,74,0,,0,0,,0,0,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,74,15,0,0,1,4,0,0,,4,4,FF,RO
4/14/2016,r002,1,1,0,0,1,1,0,0,0,,,0,1,0,0,,0,0,0,0,,0,0,0,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,0,,2,,21,,0,0,0,1,1,0,0,Near restroom entrance,,,,,,0,0,0,1,1,1,1,1,0,Unsweetened Tea,32,0,,4,0,,1,1,,,1,0,0,0,1,0,0,,1,0,0,0,0,0,,1,4,4,4,,0,0,1,0,0,0,0,1,1,1,1,0,0,0,,,,,,,,,,,,,,1,32,0,4,0,0,5,2,-3,3,4,7,FF,RO
4/21/2016,r003,1,1,0,0,1,1,,,,,,0,1,0,0,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,0,,2,,14,,1,0,0,1,1,0,0,Information/Sign posted near restrooms,,,,"5 for 4 deal, five items for $4.00",,0,0,0,1,1,1,0,1,0,Unsweetened Tea Available,32,0,,4,0,,1,1,,,1,0,0,0,1,0,0,,1,0,0,0,0,0,,1,4,4,4,,0,0,0,0,0,0,0,1,1,1,1,0,0,0,,,,,,,,,,,,,,1,32,0,4,0,0,4,3,-3,2,4,6,FF,RO
4/20/2016,r004,1,1,0,0,1,1,,,,,,0,0,0,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,0,,2,,31,,0,0,0,1,1,0,0,,,,,,,0,0,0,1,1,1,0,1,0,Unsweetened Tea,32,0,,4,0,,1,1,,,0,0,0,0,1,0,0,,1,0,0,0,0,0,,1,4,4,4,,0,0,1,0,0,0,0,1,1,1,0,0,0,0,,,,,,,,,,,,,,1,32,0,4,0,0,4,1,-3,2,2,4,FF,RO
4/14/2016,r005,1,1,0,0,1,1,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,22:00,22:00,22:00,23:00,23:00,1,1,0,,2,,27,,0,0,0,0,0,1,0,,,,,,Offer additional fried shrimp for only $1.00 more with the purchase of a meal,0,0,0,0,0,1,1,1,0,Unsweetened Tea Available,26,3,,4,0,,0,4,,,0,1,0,0,1,0,0,,0,0,0,0,0,1,,1,1,3,4,,0,1,1,0,1,0,0,0,0,1,0,0,0,0,,1 Healthy Entree Available,,,,,,,,,,,,1,26,2,4,0,1,5,2,0,2,7,9,FF,RO
5/4/2016,r006,1,1,0,0,1,1,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,22:00,22:00,22:00,1:00,1:00,1,1,0,,2,,10,,0,0,0,1,1,0,0,,,,,,,0,0,0,0,0,1,0,0,0,Unsweetened Tea Available,19,0,,0,0,,0,4,,,0,0,0,0,1,0,0,,1,0,0,0,0,0,,1,4,4,4,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,1,19,0,0,0,0,2,1,-3,0,0,0,FF,RO
4/28/2016,r007,1,1,0,0,1,1,,,,,,0,0,0,1,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,23:30,22:30,22:30,2:00,2:00,1,1,0,,2,,2,,0,0,0,1,0,0,0,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened Tea,19,0,,0,0,,0,4,,,0,0,0,0,0,0,1,,1,0,0,0,0,0,,1,1,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,19,0,0,0,0,2,1,-2,,1,1,FF,PG
7/24/2018,r010,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,20:00,20:00,20:00,20:00,20:00,0,1,0,,2,,0,,0,0,0,1,0,0,0,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened Tea is available,9,1,,0,0,,0,1,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,1,2,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,9,1,0,0,1,2,0,-1,,1,1,FF,PG
5/4/2016,r011,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,,2,,0,,0,0,0,1,1,0,0,,,,,,,0,0,0,0,0,1,0,0,0,,8,0,,0,0,,0,0,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,8,0,0,0,0,0,0,-2,,-2,-2,FF,PG
5/6/2016,r012,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0:00,0:00,0:00,0:00,0:00,0,1,0,,2,,3,,0,0,0,1,0,0,0,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened Tea,9,0,,0,0,,0,1,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,9,0,0,0,0,1,0,-1,,0,0,FF,PG
4/18/2016,r014,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,21:00,21:00,21:00,21:00,21:00,1,1,0,,2,,27,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened Tea Available,29,0,,3,0,,0,2,,,0,0,0,0,1,0,0,,0,0,0,0,0,1,,4,4,4,4,No combos are available,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,1,29,0,3,0,0,2,0,0,0,2,2,FF,RO
4/21/2016,r015,1,1,0,0,1,1,,,,,,0,1,0,0,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,22:00,22:00,22:00,23:00,23:00,1,1,0,,2,,22,,1,0,0,1,0,0,0,Information/Sign posted near restrooms,,,,,,0,0,0,1,1,1,1,1,0,Unsweetened Tea Available,54,1,,3,0,,0,3,,,1,0,0,0,1,0,0,,1,0,0,0,0,0,,1,1,4,4,,0,0,0,0,0,0,0,1,1,1,1,0,0,0,,,,,,,,,,,,,,1,54,1,3,0,1,6,3,-2,2,7,9,FF,RO
5/4/2016,r017,1,1,0,0,1,,,,,,,1,0,0,0,,,,,,,,,,,,2,1,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,,21:00,21:00,21:00,21:00,0,1,0,,2,,23,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened Tea,32,0,,4,3,,0,1,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,32,0,4,3,1,3,0,0,,3,3,FS,
5/10/2016,r018,1,1,0,0,1,1,,,,,,0,0,0,1,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,23:00,23:00,23:00,0:00,0:00,1,1,0,,2,,20,,0,0,0,1,0,0,0,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened Tea,31,1,,2,0,,0,6,,,0,0,0,0,1,0,0,,1,0,0,0,0,0,,1,1,4,4,,0,1,1,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,,,1,31,1,2,0,1,4,1,-2,1,3,4,FF,RO
5/12/2016,r019,1,1,0,0,1,1,,,,,,0,0,0,1,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,22:00,22:00,22:00,23:00,23:00,1,1,0,,2,,13,,0,0,0,1,0,0,0,,,,,,,0,0,0,0,0,1,1,1,0,Unsweetened Tea,31,1,,2,0,,0,6,,,0,0,0,0,1,0,0,,1,0,0,0,0,0,,1,2,4,4,,0,1,1,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,,,1,31,1,2,0,1,5,1,-2,1,4,5,FF,RO
4/20/2016,r021,1,1,0,0,1,1,,,,,,0,1,0,0,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,22:00,22:00,22:00,23:00,23:00,1,1,0,,2,,19,,0,0,0,0,0,0,1,,,,,,,0,0,0,1,1,1,1,1,0,Unsweetened Tea Available,47,4,,4,0,,4,1,,,1,0,0,0,1,0,0,,0,0,0,0,0,1,,1,2,4,4,,0,0,1,0,0,0,0,1,1,1,1,0,0,0,,,,,,,,,,,,,,1,47,4,4,0,1,8,2,0,3,10,13,FF,RO
5/23/2016,r022,1,1,0,0,1,1,,,,,,0,1,0,0,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,23:00,23:00,23:00,23:00,23:00,0,1,0,,2,,14,,0,0,0,0,0,0,1,,,,,,,0,0,0,1,1,1,1,1,0,Unsweetened Tea,47,4,,4,0,,4,1,,,1,0,0,0,1,0,0,,1,0,0,0,0,0,,1,2,4,4,,0,0,1,0,0,0,0,1,1,1,1,0,0,0,,,,,,,,,,,,,,1,47,4,4,0,1,8,2,-1,3,9,12,FF,RO
5/10/2016,r023,1,1,0,0,1,1,,,,,,0,1,0,0,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,2:00,2:00,2:00,2:00,2:00,1,1,0,,2,,36,,0,0,0,1,1,0,0,,,,,,,0,0,0,1,1,1,1,1,0,unsweetned tea available,47,4,,4,0,,4,1,,,1,0,0,0,1,0,0,,1,0,0,0,0,0,,1,2,4,4,,0,0,1,0,0,0,0,1,1,1,1,0,0,0,,,,,,,,,,,,,,1,47,4,4,0,1,8,2,-3,3,7,10,FF,RO
5/11/2016,r024,1,1,0,0,1,1,,,,,,0,1,0,0,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,0,,2,,20,,0,0,0,0,0,0,1,,,,,,,0,0,0,1,1,1,1,1,0,Unsweetened Tea,47,4,,4,0,,4,1,,,1,0,0,0,1,0,0,,0,0,0,0,0,1,,1,2,4,4,,0,0,1,0,1,0,0,1,1,1,1,0,0,0,,,,,,,,,,,,,,1,47,4,4,0,1,8,2,0,4,10,14,FF,RO
5/2/2016,r025,1,1,0,0,1,1,,,,,,0,1,0,0,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,22:00,22:00,22:00,23:00,23:00,1,1,0,,2,,20,,0,0,0,1,0,0,0,,,,,,,0,0,0,1,1,1,1,1,0,Unsweetened Tea,47,4,,4,0,,4,1,,,1,0,0,1,1,0,0,,0,0,0,0,0,1,,1,1,4,4,,0,0,1,0,1,0,0,1,1,1,1,1,0,0,,,,,,,,,,,,,,1,47,4,4,0,1,8,3,-1,5,10,15,FF,RO
5/5/2016,r026,1,1,0,0,1,1,,,,,,0,1,0,0,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,0,,2,,40,,0,0,0,1,1,0,0,,,,,,,0,0,0,1,1,1,1,1,0,Unsweetened Tea Available,47,4,,4,0,,4,1,,,1,0,0,0,1,0,0,,0,0,0,0,0,0,,1,2,4,4,,0,0,1,0,0,0,0,1,1,1,1,0,0,0,,,,,,,,,,,,,,1,47,4,4,0,1,8,2,-2,3,8,11,FF,RO
5/10/2016,r027,1,1,0,0,1,1,,,,,,0,0,0,0,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,22:00,22:00,22:00,0:00,0:00,1,1,0,,2,,27,,0,0,0,1,1,0,0,,,,,,,1,0,0,0,0,1,1,1,0,unsweetened tea avaialble,116,2,,0,0,,0,0,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,4,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,116,2,0,0,1,3,1,-2,,2,2,FS,
5/11/2016,r028,1,1,0,0,1,1,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,22:00,22:00,22:00,0:00,0:00,1,1,0,,2,,27,,0,0,0,1,1,0,0,,,,,,,0,0,0,0,0,1,1,1,0,Unsweetened Tea Available,116,2,,0,0,,0,0,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,2,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,116,2,0,0,1,3,1,-2,,2,2,FS,
5/3/2016,r029,1,1,0,0,1,1,,,,,,1,0,0,0,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,10:00,10:00,10:00,11:00,11:00,0,1,0,,2,,2,2 benches,0,0,0,1,0,0,0,,,,,,,0,0,0,0,0,1,1,0,0,,116,0,,0,0,,0,0,,,0,0,0,1,0,0,0,,0,0,0,0,0,1,,4,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,116,2,0,0,1,3,2,-1,,4,4,FS,
6/1/2016,r031,0,1,0,0,,,,,,,,1,0,0,0,,,,,,,,,,,,2,1,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,,14:00,21:00,21:00,21:00,0,1,0,,2,,12,10 inside; 2 patio,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened Tea Available,29,0,,5,3,Dressing is served on the side,0,2,,Sour cream and butter served on the side,0,0,0,0,1,0,0,,0,0,0,0,0,1,,4,4,4,4,,1,0,0,0,0,0,0,0,0,1,0,0,0,0,12 and under,,,,,,,,,,,,,1,29,2,5,3,1,6,0,0,-1,6,5,FS,
5/13/2016,r032,1,1,0,0,1,1,,,,,,0,0,0,1,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,23:00,23:00,23:00,0:00,0:00,1,1,0,,2,,5,,0,0,0,0,0,0,1,,,,,,,0,0,0,1,1,1,1,1,0,Unsweetened Tea,67,3,,0,0,,1,0,,,0,0,0,0,1,0,0,,1,0,0,0,0,0,,1,2,3,4,,0,0,1,1,1,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,,,1,67,3,0,0,1,6,1,-1,5,6,11,FF,RO
4/18/2016,r033,1,1,0,0,1,1,,,,,,0,0,0,1,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,23:00,23:00,23:00,0:00,0:00,1,1,0,Drive-in access,2,,3,Seating is available outside; 3 picnic tables,0,0,0,1,1,0,0,,,,,,,0,0,0,1,1,1,0,1,0,Unsweetened Tea Available- 10 grams whole grain buns available,67,3,,0,0,,1,0,,,0,0,0,0,1,0,0,,1,0,0,0,0,0,,1,2,4,4,,0,0,1,0,0,0,0,1,1,0,0,0,0,0,,,Apple Slices,,,,,100% Apple juice available,1% white & chocolate milk available,,,,,1,67,3,0,0,1,5,1,-3,3,3,6,FF,RO
5/19/2016,r034,1,1,0,0,1,1,,,,,,0,0,0,1,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,23:00,23:00,23:00,0:00,0:00,0,1,0,,2,,2,Seating is available outside; 2 picnic tables,0,0,0,1,0,0,0,,,,,,,0,0,0,1,1,1,0,1,0,Unsweetened Tea Available,67,3,,0,0,,1,0,,,0,0,0,0,1,0,0,,1,0,0,0,0,0,,1,2,4,4,,0,0,1,0,0,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,,,1,67,3,0,0,1,5,1,-2,3,4,7,FF,RO
5/19/2016,r035,1,1,0,0,1,1,,,,,,0,0,0,1,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,22:00,22:00,22:00,23:00,23:00,0,1,0,,2,,3,Seating is available outside; 3 picnic tables,0,0,0,1,0,0,0,,,,,,,0,0,0,1,1,1,0,1,0,Unsweetened Tea Available,67,3,,0,0,,1,0,,,0,0,0,0,1,0,0,,1,0,0,0,0,0,,1,2,4,4,,0,0,1,0,0,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,,,1,67,3,0,0,1,5,1,-2,3,4,7,FF,RO
5/10/2016,r037,1,1,0,0,1,1,1,,,,,0,1,0,0,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,22:00,22:00,22:00,23:00,22:00,1,1,0,Drive-thru window isn't used,2,,9,,0,0,1,0,0,0,0,,,,,,,1,1,1,1,1,1,1,1,0,unsweetened tea available,47,16,,16,9,,1,0,,,1,1,1,0,1,0,0,,0,0,0,0,0,1,,1,2,3,4,,0,1,0,0,0,0,0,1,1,1,1,0,0,0,,,,,,,,,,,,,,1,47,16,16,9,1,12,6,0,3,18,21,FF,RO
5/9/2016,r038,1,1,0,0,1,1,1,,,,,0,1,0,0,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,22:00,22:00,22:00,22:00,22:00,0,1,0,,2,,19,,0,0,1,0,0,0,0,,,,,,,0,1,1,1,1,1,1,1,0,Unsweetened Tea Available,47,16,,16,9,,1,0,,,1,1,1,0,1,0,0,,0,0,0,0,0,1,,1,2,3,4,,0,1,1,0,0,0,0,1,1,1,1,0,0,0,,,,,,,,,,,,,,1,47,16,16,9,1,12,6,0,4,18,22,FF,RO
5/26/2016,r039,1,1,0,0,1,1,1,,,,,0,1,0,0,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,22:00,22:00,22:00,22:00,22:00,0,1,0,,2,,9,,0,1,1,0,0,0,0,,,,,,,0,1,1,1,1,1,1,1,0,Unsweetened Tea Available,47,16,,16,9,,1,0,,,1,1,1,0,1,0,0,,0,0,0,0,0,1,,1,2,3,4,,0,1,1,0,0,0,0,1,1,1,1,0,0,0,,,,,,,,,,,,,,1,47,16,16,9,1,12,7,0,4,19,23,FF,RO
4/27/2016,r040,1,1,0,0,1,1,1,,,,,0,1,0,0,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,22:00,22:00,22:00,23:00,22:00,0,1,0,,2,,10,,0,0,0,1,0,0,0,,,,,,,0,1,1,1,1,1,1,1,0,Unsweetened Tea,47,16,,16,9,,1,0,,,1,1,0,1,1,0,0,,1,0,0,0,0,0,,1,1,4,4,,0,1,0,0,0,0,0,1,1,1,1,0,0,0,,,,,,,,,,,,,,1,47,16,16,9,1,12,5,-2,3,15,18,FF,RO
4/26/2016,r042,1,1,0,0,1,1,1,,,,,0,1,0,0,,,,,,,,,,,,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,20:00,22:00,22:00,22:00,21:00,0,1,0,,2,,5,,0,0,0,1,0,0,0,,,,,,,0,1,1,1,1,1,1,1,0,Unsweetened Tea,47,16,,16,9,,1,0,,,1,1,0,1,1,0,0,,1,0,0,0,0,0,,1,1,4,4,,0,1,0,0,0,0,0,1,1,1,1,0,0,0,,,,,,,,,,,,,,1,47,16,16,9,1,12,5,-2,3,15,18,FF,RO
6/2/2016,r043,0,1,0,0,,,,,,,,1,0,0,0,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,22:00,22:00,22:00,23:00,23:00,0,1,0,,2,,54,,0,0,0,1,1,0,0,,,,,,,1,0,0,0,0,1,0,1,0,Unsweetened Tea Available,62,0,,0,0,,0,0,,,0,0,0,0,0,0,1,,0,0,1,0,0,0,,4,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,61,11,0,0,1,3,0,-3,,0,0,FS,
5/25/2016,r044,1,1,0,0,1,1,,,,,,0,0,0,1,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,1:00,1:00,1:00,2:00,2:00,1,1,0,,2,,19,,0,0,0,1,0,0,0,Out of stock,,,,,,0,0,0,0,0,1,1,1,0,Unsweetened Tea,152,8,,3,0,,0,3,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,1,2,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,152,8,3,0,1,6,1,-1,,6,6,FF,RO
5/24/2016,r046,1,1,0,0,1,1,,,,,,0,1,0,0,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,1:00,1:00,1:00,2:00,2:00,1,1,0,,2,,27,,1,0,0,1,0,0,0,,,,,,,0,0,0,0,1,1,1,1,0,Unsweetened Tea,22,1,,5,2,,1,1,,,1,0,0,0,1,0,0,,1,0,0,0,0,0,,1,2,4,4,,0,0,1,0,0,0,0,0,1,1,1,0,0,0,,,,,,,,,,,,,,1,22,1,5,2,1,7,3,-2,2,8,10,FF,RO
4/19/2016,r047,1,1,0,0,1,1,,,,,,0,1,0,0,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,1:00,1:00,1:00,2:00,2:00,1,1,0,,2,,21,,1,0,0,0,1,0,0,Information/Sign posted near restrooms,,,,"""4 for 4"" deal (4 items for only $4.00)",,0,0,0,0,1,1,1,1,0,Unsweetened Tea Available,22,1,,5,2,,1,1,,,1,0,0,0,1,0,0,,0,0,0,0,0,1,,1,2,4,4,,0,0,0,0,0,0,0,0,1,1,1,0,0,0,,,,,,,,,,,,,,1,22,1,5,2,1,7,3,-1,1,9,10,FF,RO
4/20/2016,r048,1,1,0,0,1,1,,,,,,0,1,0,0,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0:00,0:00,0:00,1:00,1:00,1,1,0,,2,,25,,1,0,0,0,1,0,0,Information/Sign posted near restrooms,,,,"""4 for 4"" deal (4 items for only $4.00)",,0,0,0,0,1,1,1,1,0,Unsweetened Tea Available,22,1,,5,2,,1,1,,,0,0,0,0,1,0,0,,0,0,0,0,0,1,,1,2,4,4,,0,0,0,0,0,0,0,0,1,1,0,0,0,0,,,,,,,,,,,,,,1,22,1,5,2,1,7,2,-1,0,8,8,FF,RO
6/1/2018,r050,0,1,0,0,,,,,,,,1,0,0,0,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,15:00,21:00,21:00,21:00,21:00,0,1,0,,2,,14,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,1,1,0,Unsweetened Tea,59,11,,0,0,,0,0,,,0,0,1,0,0,0,1,,0,0,0,0,0,1,,3,2,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,58,12,0,0,1,4,1,-1,,4,4,FS,
5/31/2018,r051,0,1,0,0,,,,,,,,1,0,0,0,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,21:30,22:30,22:30,22:30,22:30,0,1,0,,2,,5,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,1,1,0,Unsweetened Tea Available,127,34,,0,0,,0,0,,,0,0,1,0,0,0,0,,0,0,0,0,0,1,,1,4,3,4,Couldn�t come to a conclusion on healthier entrees vs non healthy. Pricing varies.,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,127,35,0,0,1,4,1,0,,5,5,FF,RO
6/26/2018,r053,1,1,1,0,1,1,1,,,,,1,0,0,0,,1,1,0,0,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,,2,,39,,0,0,0,1,0,0,0,,,,,,,0,0,1,1,1,1,1,1,0,Unsweetened Tea Available,93,2,,9,3,,1,7,,Butter is optional for corn and potatoes,0,1,1,1,1,0,0,,0,1,0,0,0,0,,4,3,3,4,Entrees automatically include side-no combos,1,1,1,0,1,0,0,1,1,1,1,0,1,0,12,,,,,,,,,,,,,1,93,8,9,0,1,14,6,-2,4,18,22,FS,
5/18/2018,r054,0,1,0,0,,,,,,,,0,1,0,0,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,21:00,21:00,21:00,21:00,21:00,0,1,0,,2,,17,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened tea,18,0,,1,0,,,,,,1,0,1,0,1,0,0,,0,0,0,0,0,1,,1,4,3,4,,1,0,0,0,0,0,0,0,0,1,1,0,0,0,12 and under,,,,,,,,,,,,,1,18,0,1,0,0,0,2,0,0,2,2,FF,RO
7/24/2018,r055,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,21:00,21:00,21:00,21:00,21:00,0,1,0,,2,,19,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened Tea is available,9,6,,1,1,,0,0,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,2,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,9,6,1,1,1,4,0,0,,4,4,FS,
6/22/2018,r056,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0:00,0:00,0:00,1:00,1:00,0,1,0,,2,,1,,0,0,0,1,0,0,0,,,,,,,0,0,0,0,0,1,1,0,0,Sweetened nor unsweetened tea is available,35,0,,2,1,,0,1,,,0,0,1,0,0,0,0,,0,0,0,0,0,1,,4,4,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,35,0,2,1,1,3,1,-1,,3,3,FF,RO
7/11/2018,r057,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,21:00,21:00,21:00,21:00,21:00,0,1,0,,2,,0,,0,0,0,1,0,0,0,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened Tea is available,9,1,Baked chicken,0,0,,0,1,,Jalape�o Peppers,0,0,0,0,0,0,1,,0,0,0,0,0,1,,1,2,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,7,1,0,0,1,2,0,-1,,1,1,FF,PG
7/13/2018,r058,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,1,0,0,0,1,0,0,0,0,0,1,1,0,0,1,1,0,0,0,1,,,21:00,22:00,22:00,0,1,0,,2,,58,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened tea available,30,6,,22,0,,0,2,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,2,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,113,8,22,0,1,5,0,0,,5,5,FS,
6/6/2018,r059,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,1,0,0,0,1,0,0,0,0,1,1,1,0,1,1,1,0,1,1,1,,,22:00,22:00,22:00,0,0,1,Parking is available on the street,2,,0,This is a takeout restaurant only,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,0,1,0,0,No low calorie beverages available,14,0,,1,0,,0,2,,,0,0,1,0,0,0,0,,0,0,0,0,0,1,,2,4,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,15,0,1,0,0,3,1,0,,4,4,FF,RO
5/31/2018,r060,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,22:00,22:00,22:00,22:30,22:30,0,1,0,,2,,56,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened Tea Available,140,21,,8,1,,0,5,,,0,0,1,0,1,0,0,,0,0,0,0,0,1,,1,2,3,4,,1,1,0,0,0,0,0,0,0,1,0,0,0,0,Ages 10 and under,Grilled Chicken Available,,,,,,,,,,,,1,141,21,9,1,1,7,1,0,0,8,8,FS,
5/21/2018,r061,0,1,0,0,,,,,,,,1,0,0,0,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,19:00,19:00,19:00,19:00,19:00,0,1,0,,2,,13,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,1,1,0,Unsweetened tea available,30,0,,3,0,,0,0,,No fresh vegetables are served. All are prepared in fat and seasoning,0,0,1,0,0,0,0,,0,0,0,0,0,1,,4,4,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,32,0,3,2,1,3,1,0,,4,4,FS,
7/11/2018,r062,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,21:00,21:00,21:00,22:00,22:00,0,1,0,,2,,32,,0,0,0,0,0,0,1,,,,,,,1,0,0,0,0,1,1,1,0,Unsweetened Tea is available,38,1,,3,1,,0,1,,,0,0,1,0,1,0,0,,0,0,0,0,0,1,,3,2,3,4,,1,0,0,0,0,0,0,0,0,1,0,0,0,0,10 & under,,,,,,,,,,,,,1,38,1,3,1,1,4,1,-1,-1,4,3,FF,RO
6/25/2018,r063,0,1,1,0,,,,,,,,1,0,0,0,,0,0,0,1,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,21:00,22:00,22:00,23:00,23:00,0,1,0,,2,,37,,0,0,0,1,0,0,0,,,,,,,0,0,0,1,1,1,0,1,0,Unsweetened Tea Available,49,2,,4,1,,0,5,,Butter & Sour cream available on the side. Vegetables are simply steamed and plain.,0,1,1,0,1,0,0,,0,0,0,0,0,1,,1,2,3,4,,1,0,1,0,1,0,0,1,1,1,0,0,0,0,12 and under,,,,,,,,,,,,,1,49,2,4,1,1,8,2,-1,3,9,12,FS,
7/10/2018,r064,0,1,1,0,,,,,,,,1,0,0,0,,0,0,0,1,,,,,,,2,0,0,1,0,1,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,,,14:00,14:00,14:00,0,1,0,,2,,7,,0,0,0,0,0,0,1,,,,,,,0,0,0,1,0,1,1,1,0,Unsweetened Tea is available,23,4,Breakfast is not served all day. 7:00-10:00 only,1,0,,0,0,,Vegetables are prepared with fats and other seasoning,0,0,1,0,0,0,0,A small salad or a large salad can be purchased,0,0,0,0,0,1,,2,2,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,31,4,1,0,1,4,1,0,,5,5,FF,RO
5/17/2018,r065,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,1,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,,19:00,19:00,20:00,20:00,1,1,0,,2,,3,Seating is outside only,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,1,0,0,,7,0,,0,0,,0,0,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,1,4,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,7,0,0,0,0,1,0,0,,1,1,FF,RO
5/17/2018,r066,0,1,0,0,,,,,,,,1,0,0,0,,,,,,,,,,,,2,1,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,,21:00,21:00,22:00,22:00,1,1,0,,2,,26,,0,0,0,0,0,0,1,,,,,,,1,0,0,0,0,1,1,1,0,Unsweetened  Tea also served,19,0,,1,1,,0,0,,,0,0,0,0,1,0,0,,0,0,0,0,0,1,,4,4,4,4,Sides automatically comes with entrees,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,,,1,19,0,1,1,1,2,0,0,-1,2,1,FF,RO
6/1/2018,r067,0,1,0,0,,,,,,,,1,0,0,0,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,,2,,21,,0,0,0,1,0,0,0,,,,,,,0,0,0,1,1,1,0,1,0,Wheat toast is served but it�s not 100% whole wheat,120,2,,3,2,,0,3,,,1,0,1,0,0,0,0,,0,0,0,0,0,1,,4,3,3,4,All items are automatically paired with sides. Can�t be purchased separately.,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,85,3,4,0,1,8,3,-1,,10,10,FS,
7/9/2018,r068,0,1,1,0,,,,,,,,1,0,0,0,,0,0,0,1,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,21:30,21:30,21:30,22:30,22:30,0,1,0,,2,,14,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened Tea is available,26,13,,0,0,,0,2,,Other Vegetables are saut�ed,0,0,1,0,1,0,0,,0,0,0,0,0,1,,4,3,3,4,,1,1,0,0,0,0,0,0,0,1,0,0,0,0,10 and under,,,,,,,,,,,,,1,26,10,0,0,1,5,2,0,0,7,7,FS,
7/11/2018,r069,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,0,1,,,,,,,,,0,0,0,1,0,0,0,1,2:00,,,2:00,2:00,0,1,0,,2,,0,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,0,0,0,1,,1,0,,0,0,,0,0,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,0,0,0,0,0,0,0,,0,0,FF,RO
6/4/2018,r070,0,1,0,0,,,,,,,,1,0,0,0,,,,,,,,,,,,2,1,0,0,0,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,,14:00,14:00,14:00,14:00,0,1,0,,2,,19,,0,0,0,0,0,0,1,,,,,,,0,0,0,1,1,1,0,1,0,unsweetened tea available,51,0,,4,2,,0,4,,Other vegetables listed are not fresh,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,49,0,5,1,1,6,0,0,,6,6,FS,
6/5/2018,r072,0,1,0,0,,,,,,,,1,0,0,0,,,,,,,,,,,,2,1,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,,22:00,22:00,23:00,23:00,0,1,0,,2,,2,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,1,0,0,Other low calorie beverages are not available,24,0,,0,0,,0,0,,,0,0,1,0,0,0,0,,0,0,0,0,0,1,,1,4,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,24,0,0,0,0,1,1,0,,2,2,FF,RO
6/26/2018,r073,0,1,0,0,,,,,,,,0,0,0,0,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,21:00,21:00,21:00,21:00,21:00,0,1,0,,2,,0,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,1,0,0,,11,0,,0,0,,0,0,,,0,0,0,0,0,0,0,,0,0,0,0,0,1,,1,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,11,0,0,0,0,1,0,0,,1,1,FF,PG
7/16/2018,r074,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,0,,2,,10,,0,0,0,1,0,0,0,,,,,,,0,0,0,1,1,1,1,0,0,,10,0,,0,0,,0,0,,,0,0,0,0,1,0,0,,0,0,0,0,0,1,,1,4,4,4,,0,0,0,0,0,1,0,0,0,1,0,0,0,0,,,,,,,,,,,,,,1,10,0,0,0,0,3,0,-1,-2,2,0,FF,RO
6/27/2018,r075,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,20:45,,21:30,22:00,22:00,0,1,0,,2,,14,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened tea,42,5,,5,1,,0,3,,,0,0,0,0,1,0,0,,0,0,0,0,0,1,,4,1,4,4,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,1,79,14,5,0,1,6,0,0,0,6,6,FS,
7/12/2018,r076,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,22:00,22:00,22:00,22:00,22:00,0,1,0,,2,,0,,0,0,0,1,0,0,0,,,,,,,0,0,0,0,0,1,1,0,0,,10,4,,0,0,,0,0,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,1,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,10,0,0,0,0,1,0,-1,,0,0,FF,RO
7/17/2018,r078,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,14:00,14:00,14:00,14:00,14:00,0,1,0,,2,,2,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,0,0,1,0,Unsweetened Tea is available,22,0,,0,0,,0,0,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,22,0,0,0,0,0,0,0,,0,0,FF,PC
6/7/2018,r079,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,18:00,20:00,20:00,20:00,20:00,0,1,0,,2,,14,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,1,0,0,Unsweetened Tea or no other low calorie drinks are available,20,1,,0,0,,0,1,,,0,0,1,0,1,0,0,,0,0,0,0,1,0,"Weekly Wednesday special. Purchase one pork sandwich, get the second for $1.00",1,3,3,4,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,1,20,1,0,0,1,3,2,0,0,5,5,FF,RO
7/13/2018,r080,0,1,1,0,,,,,,,,1,0,0,0,,0,0,0,1,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,18:00,21:00,21:00,22:00,22:00,0,1,0,,2,,13,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,1,0,0,,25,0,,1,0,,0,0,,,0,0,1,0,0,0,0,,0,0,0,0,0,1,,1,4,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,25,0,1,0,0,1,1,0,,2,2,FF,RO
7/13/2018,r081,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,21:00,21:30,21:30,21:30,22:00,0,1,0,,2,,27,,0,0,0,1,1,0,0,,,,,,,1,0,0,0,0,1,0,1,0,Unsweetened Tea is available,33,0,,2,0,,0,1,,,0,0,0,0,0,0,1,,0,0,1,0,0,0,,4,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,33,0,2,0,0,1,0,-3,,-2,-2,FS,