Site,HouseID,REP#,CoreID,Depth,LU_Current,LU_Previous,Yr_Built,Lawn Age,CoarseVeg,StructDen,BD,N_Perc,C_Perc,C_N,N_gm2,C_gm2,Sand_Perc,Clay_Perc,Silt_Perc,MB Carbon,Respiration,Initial NO3 (+NO2),Initial NH4,MBN,Net N Min,Net Nitr
Hillsdale 1,,1,Hillsdale 1_1,0to10,Forest,NA,NA,,NA,NA,0.909,0.131,2.367,18.033,0,0,20.9,13.5,65.6,248.0056495,5.843,0.277,10.297,65.433,0.417,0.07
Hillsdale 2,,1,Hillsdale 2_1,0to10,Forest,NA,NA,,NA,NA,0.833,0.2,3.112,15.543,0,0,33.9,12.2,53.9,461.5742368,8.219,9.164,7.807,95.314,0.386,0.351
Leakin 1,,1,Leakin 1_1,0to10,Forest,NA,NA,,NA,NA,0.927,0.175,2.329,13.316,0,0,38.3,14,47.6,414.5008999,5.853,9.069,0.819,65.638,0.18,0.186
Leakin 2 ,,1,Leakin 2 _1,0to10,Forest,NA,NA,,NA,NA,0.688,0.11,2.549,23.143,0,0,60.5,10.5,29,797.7840349,19.719,0.266,5.645,55.82,0.57,0
Oregon Ridge Mid 1,,1,Oregon Ridge Mid 1_1,0to10,Forest,NA,NA,,NA,NA,0.494,0.249,4.705,18.872,0,0,54.3,11.7,33.9,124.1263228,3.632,0.708,12.389,118.211,0.769,0.062
Oregon Ridge Upper 1 ,,1,Oregon Ridge Upper 1 _1,0to10,Forest,NA,NA,,NA,NA,0.606,0.153,3.119,20.361,0,0,50.8,11.2,38,936.3272536,12.453,0.282,16.475,105.89,0.569,0.051
Oregon Ridge Upper 2 ,,1,Oregon Ridge Upper 2 _1,0to10,Forest,NA,NA,,NA,NA,0.692,0.196,2.857,14.582,0,0,41.5,12.1,46.3,675.4195921,2.737,0.286,3.429,107.803,0.769,0
Hillsdale 1,,2,Hillsdale 1_2,0to10,Forest,NA,NA,,NA,NA,0.874,0.171,3.108,18.128,0,0,,,,391.7104111,14.342,0.278,9.44,64.971,1.638,0.025
Hillsdale 2,,2,Hillsdale 2_2,0to10,Forest,NA,NA,,NA,NA,0.643,0.171,2.225,13.048,0,0,,,,114.5445739,1.701,13.719,1.125,69.936,0.305,0.249
Leakin 1,,2,Leakin 1_2,0to10,Forest,NA,NA,,NA,NA,0.839,0.233,3.362,14.448,0,0,,,,558.1409981,12.758,3.439,3.042,100.196,-0.391,-0.247
Leakin 2 ,,2,Leakin 2 _2,0to10,Forest,NA,NA,,NA,NA,0.603,0.193,4.028,20.831,0,0,,,,669.7389587,16.876,0.301,15.813,113.472,0.453,0
Oregon Ridge Mid 1,,2,Oregon Ridge Mid 1_2,0to10,Forest,NA,NA,,NA,NA,0.658,0.255,4.671,18.289,0,0,,,,183.5555205,2.616,1.187,11.455,160.519,1.137,0.139
Oregon Ridge Mid 2,,2,Oregon Ridge Mid 2_2,0to10,Forest,NA,NA,,NA,NA,1.012,0.083,1.22,14.688,0,0,41.7,20.3,38,254.3693165,6.422,0.963,6.017,24.223,-0.264,-0.061
Oregon Ridge Upper 1 ,,2,Oregon Ridge Upper 1 _2,0to10,Forest,NA,NA,,NA,NA,0.641,0.199,3.815,19.165,0,0,,,,946.880992,15.653,0.295,6.903,108.749,0.646,0
Oregon Ridge Upper 2 ,,2,Oregon Ridge Upper 2 _2,0to10,Forest,NA,NA,,NA,NA,0.493,0.26,4.774,18.339,0,0,,,,1034.288268,3.108,0.291,11.567,174.977,1.137,0
Oregon Ridge Mid 2,,3,Oregon Ridge Mid 2_3,0to10,Forest,NA,NA,,NA,NA,0.68,0.239,3.916,16.369,0,0,,,,187.3346173,4.573,0.379,7.508,99.119,0.607,-0.001
Hillsdale 1,,1,Hillsdale 1_1,10to30,Forest,NA,NA,,NA,NA,1.183,0.054,0.771,14.279,0,0,12.2,22.5,65.3,138.5568745,3.027,0.259,2.947,13.724,0.135,0
Hillsdale 2,,1,Hillsdale 2_1,10to30,Forest,NA,NA,,NA,NA,1.267,0.047,0.43,9.252,0,0,20.2,28.8,51,78.36901609,2.348,0.252,3.985,7.577,0.017,0
Leakin 1,,1,Leakin 1_1,10to30,Forest,NA,NA,,NA,NA,1.179,0.071,0.983,13.931,0,0,31.1,18.7,50.2,224.522995,3.253,1.433,1.535,23.277,0.042,0.085
Leakin 2 ,,1,Leakin 2 _1,10to30,Forest,NA,NA,,NA,NA,1.11,0.021,0.345,16.23,0,0,45.1,20,34.9,163.10518,3.327,0.242,2.709,8.163,0.081,0
Oregon Ridge Mid 1,,1,Oregon Ridge Mid 1_1,10to30,Forest,NA,NA,,NA,NA,0.929,0.066,0.821,12.414,0,0,46.7,20,33.3,79.99052793,2.409,0.256,2.403,13.808,-0.103,0
Oregon Ridge Upper 1 ,,1,Oregon Ridge Upper 1 _1,10to30,Forest,NA,NA,,NA,NA,1.027,0.035,0.579,16.595,0,0,48.3,20,31.7,241.4972876,5.484,0.258,1.957,7.706,-0.077,0
Oregon Ridge Upper 2 ,,1,Oregon Ridge Upper 2 _1,10to30,Forest,NA,NA,,NA,NA,1.086,0.045,0.54,11.917,0,0,32.3,29.7,38,87.81950512,2.394,0.259,2.068,6.337,-0.073,0
Hillsdale 1,,2,Hillsdale 1_2,10to30,Forest,NA,NA,,NA,NA,1.285,0.026,0.465,17.931,0,0,7.6,26.3,66.1,99.68521868,2.928,0.255,1.632,9.121,0.002,0
Hillsdale 2,,2,Hillsdale 2_2,10to30,Forest,NA,NA,,NA,NA,1.28,0.039,0.361,9.174,0,0,20.9,35,44.1,67.44776824,1.865,2.33,1.087,4.57,0.031,-0.001
Leakin 1,,2,Leakin 1_2,10to30,Forest,NA,NA,,NA,NA,1.167,0.096,1.263,13.144,0,0,33.8,19.7,46.5,148.1167594,2.22,0.572,3.375,32.406,-0.03,-0.026
Leakin 2 ,,2,Leakin 2 _2,10to30,Forest,NA,NA,,NA,NA,0.959,0.027,0.473,17.272,0,0,45,19.7,35.2,96.44339112,5.395,0.243,3.548,13.885,-0.022,0
Oregon Ridge Mid 1,,2,Oregon Ridge Mid 1_2,10to30,Forest,NA,NA,,NA,NA,1.007,0.068,0.873,12.78,0,0,34.2,26.3,39.5,71.4999273,3.245,0.26,3.384,17.962,-0.106,0
Oregon Ridge Mid 2,,2,Oregon Ridge Mid 2_2,10to30,Forest,NA,NA,,NA,NA,1.014,0.033,0.432,13.186,0,0,40.1,25,35,108.9322489,3.304,0.286,10.625,10.479,-0.385,0.036
Oregon Ridge Upper 1 ,,2,Oregon Ridge Upper 1 _2,10to30,Forest,NA,NA,,NA,NA,0.975,0.038,0.571,15.074,0,0,38.9,27.7,33.4,121.9908075,6.408,0.254,3,6.894,-0.072,0
Oregon Ridge Upper 2 ,,2,Oregon Ridge Upper 2 _2,10to30,Forest,NA,NA,,NA,NA,0.91,0.058,0.986,16.968,0,0,38.3,23.8,37.9,90.8959744,5.837,0.275,3.686,19.409,-0.155,-0.002
Oregon Ridge Mid 2,,3,Oregon Ridge Mid 2_3,10to30,Forest,NA,NA,,NA,NA,1.065,0.07,0.97,13.943,0,0,32.4,27.5,40.1,55.2830797,2.496,0.295,3.957,26.524,0.053,0
Hillsdale 1,,1,Hillsdale 1_1,30to70,Forest,NA,NA,,NA,NA,1.183,0.029,0.224,7.653,0,0,16,41.2,42.8,54.37437108,2.717,0.268,0.537,1.786,0.009,0
Hillsdale 2,,1,Hillsdale 2_1,30to70,Forest,NA,NA,,NA,NA,1.147,0.033,0.405,12.227,0,0,21.5,48.5,30,69.55873054,2.093,0.282,0.901,2.122,0.045,0
Leakin 1,,1,Leakin 1_1,30to70,Forest,NA,NA,,NA,NA,1.161,0.029,0.28,9.56,0,0,31.9,29.8,38.4,68.49350976,2.271,0.284,0.853,2.012,-0.027,0
Leakin 2 ,,1,Leakin 2 _1,30to70,Forest,NA,NA,,NA,NA,1.341,0.015,0.215,14.179,0,0,43.2,23.5,33.3,104.1592459,3.512,0.257,1.285,3.209,0.026,0
Oregon Ridge Mid 1,,1,Oregon Ridge Mid 1_1,30to70,Forest,NA,NA,,NA,NA,1.219,0.024,0.225,9.177,0,0,61.6,22.5,15.9,39.85193264,2.683,0.251,1.105,1.626,-0.079,0
Oregon Ridge Upper 1 ,,1,Oregon Ridge Upper 1 _1,30to70,Forest,NA,NA,,NA,NA,1.182,0.016,0.26,16.508,0,0,49.5,29,21.5,80.12306517,3.645,0.248,0.792,1.705,-0.015,0
Oregon Ridge Upper 2 ,,1,Oregon Ridge Upper 2 _1,30to70,Forest,NA,NA,,NA,NA,1.273,0.02,0.16,7.865,0,0,36.5,38.8,24.8,65.83362236,3.495,0.255,0.917,1.273,0.036,0
Hillsdale 1,,2,Hillsdale 1_2,30to70,Forest,NA,NA,,NA,NA,1.401,0.019,0.222,11.475,0,0,20,32.5,47.5,77.61959594,3.009,0.251,0.503,1.422,-0.023,0
Hillsdale 2,,2,Hillsdale 2_2,30to70,Forest,NA,NA,,NA,NA,1.136,0.024,0.244,9.996,0,0,23.4,40,36.6,60.5988658,1.817,3.236,0.614,3.84,0.003,-0.012
Leakin 1,,2,Leakin 1_2,30to70,Forest,NA,NA,,NA,NA,1.361,0.033,0.36,10.928,0,0,44.6,21,34.4,93.22147945,2.938,0.29,1.218,4.438,-0.085,0
Leakin 2 ,,2,Leakin 2 _2,30to70,Forest,NA,NA,,NA,NA,1.142,0,0.126,,0,0,64.5,21,14.5,106.2766391,3.19,0.244,0.879,1.016,-0.031,0
Oregon Ridge Mid 1,,2,Oregon Ridge Mid 1_2,30to70,Forest,NA,NA,,NA,NA,1.22,0.025,0.23,9.127,0,0,47.2,31.5,21.3,76.03094706,2.627,0.256,2.154,2.76,-0.07,0
Oregon Ridge Mid 2,,2,Oregon Ridge Mid 2_2,30to70,Forest,NA,NA,,NA,NA,0.95,0.017,0.106,6.307,0,0,70.3,15,14.8,72.69630923,2.327,0.277,0.554,0.92,-0.026,0
Oregon Ridge Upper 1 ,,2,Oregon Ridge Upper 1 _2,30to70,Forest,NA,NA,,NA,NA,1.176,0.013,0.179,13.693,0,0,66.5,17.5,16,137.6458528,2.65,0.256,1.795,1.105,-0.141,0
Oregon Ridge Upper 2 ,,2,Oregon Ridge Upper 2 _2,30to70,Forest,NA,NA,,NA,NA,1.422,0.021,0.202,9.766,0,0,30.6,33.8,35.7,73.96426021,4.005,0.227,1.501,1.783,-0.08,0
Oregon Ridge Mid 2,,3,Oregon Ridge Mid 2_3,30to70,Forest,NA,NA,,NA,NA,1.354,0.022,0.161,7.32,0,0,34.9,32.5,32.5,67.05315865,2.787,0.28,0.672,1.861,-0.037,0
Hillsdale 1,,1,Hillsdale 1_1,70to100,Forest,NA,NA,,NA,NA,1.007,0.016,0.2,12.868,0,0,30.3,40,29.7,102.6870095,2.842,0.281,0.954,1.433,-0.062,0
Hillsdale 2,,1,Hillsdale 2_1,70to100,Forest,NA,NA,,NA,NA,1.211,0.019,0.136,7.205,0,0,21.5,42.5,36,66.35974134,1.942,0.276,0.772,1.305,0.019,0
Leakin 1,,1,Leakin 1_1,70to100,Forest,NA,NA,,NA,NA,1.115,0.043,0.313,7.311,0,0,37.6,27.5,35,113.7699675,2.427,0.572,0.858,2.149,-0.006,0.015
Leakin 2 ,,1,Leakin 2 _1,70to100,Forest,NA,NA,,NA,NA,1.279,0,0.104,,0,0,60.8,17.3,21.9,75.66298054,2.766,0.244,0.975,1.114,-0.027,0
Oregon Ridge Mid 1,,1,Oregon Ridge Mid 1_1,70to100,Forest,NA,NA,,NA,NA,1.295,0.013,0.117,8.658,0,0,70.9,17.5,11.6,719.9726428,9.857,0.236,0.849,1.309,-0.056,0
Oregon Ridge Upper 1 ,,1,Oregon Ridge Upper 1 _1,70to100,Forest,NA,NA,,NA,NA,1.222,0,0.138,,0,0,80.8,9,10.2,82.17325853,3.416,0.256,0.665,1.677,-0.037,0
Oregon Ridge Upper 2 ,,1,Oregon Ridge Upper 2 _1,70to100,Forest,NA,NA,,NA,NA,1.336,0.012,0.09,7.429,0,0,36.5,42.5,21,84.20363044,3.433,0.255,0.867,0.8,0.063,0
Hillsdale 1,,2,Hillsdale 1_2,70to100,Forest,NA,NA,,NA,NA,1.319,0.012,0.231,19.013,0,0,46,21.3,32.8,69.85953995,3.482,0.249,0.598,1.129,-0.032,0
Hillsdale 2,,2,Hillsdale 2_2,70to100,Forest,NA,NA,,NA,NA,1.019,0.021,0.171,8.221,0,0,29,33.5,37.5,41.46897281,2.229,3.961,0.932,5.351,0.024,-0.002
Leakin 1,,2,Leakin 1_2,70to100,Forest,NA,NA,,NA,NA,1.395,0.017,0.127,7.322,0,0,44.7,21.2,34.1,77.51574883,2.345,0.288,0.288,0.566,0,0
Leakin 2 ,,2,Leakin 2 _2,70to100,Forest,NA,NA,,NA,NA,1.326,0,0.084,,0,0,53.7,16.3,30,78.76782228,3.186,0.251,0.501,0.495,-0.023,0
Oregon Ridge Mid 1,,2,Oregon Ridge Mid 1_2,70to100,Forest,NA,NA,,NA,NA,1.328,0.024,0.142,5.925,0,0,62.6,22.5,14.9,157.6368617,3.04,0.248,0.495,0.488,0.003,0
Oregon Ridge Mid 2,,2,Oregon Ridge Mid 2_2,70to100,Forest,NA,NA,,NA,NA,1.384,0.008,0.086,11.036,0,0,76.4,9.8,13.9,93.2122708,2.582,0.284,0.284,0.841,-0.001,0
Oregon Ridge Upper 1 ,,2,Oregon Ridge Upper 1 _2,70to100,Forest,NA,NA,,NA,NA,1.342,0,0.1,,0,0,61,19.8,19.2,124.5123817,3.603,0.234,1.358,1.018,-0.103,0
Oregon Ridge Upper 2 ,,2,Oregon Ridge Upper 2 _2,70to100,Forest,NA,NA,,NA,NA,1.387,0.014,0.16,11.316,0,0,45.5,27.8,26.8,58.01247015,2.663,0.244,0.683,1.211,-0.014,0
Oregon Ridge Mid 2,,3,Oregon Ridge Mid 2_3,70to100,Forest,NA,NA,,NA,NA,1.384,0.012,0.065,5.398,0,0,56.9,26.2,16.9,275.2924133,14.708,0.279,0.279,0.878,-0.001,0
House9,9,1,9.1,0to10,Residential,Ag,1989,18,2+,1,0.656,0.217,2.89,13.319,142.405,1896.687,46.335,12.509,41.156,421.47,12.411,0.716,11.835,79.112,0.105,0.098
House9,9,2,9.2,0to10,Residential,Ag,1989,18,2+,1,0.848,0.215,2.663,12.407,181.916,2257.095,,,,527.24,10.014,1.909,4.773,86.484,0.343,0.376
House9,9,1,9.1,10to30,Residential,Ag,1989,18,2+,1,1.178,0.081,0.884,10.871,191.502,2081.917,37.75,19.75,42.5,63.31,3.709,0.698,25.062,31.326,-0.243,0.124
House9,9,2,9.2,10to30,Residential,Ag,1989,18,2+,1,1.097,0.078,0.916,11.76,170.894,2009.749,37.078,22.767,40.155,124.9,1.707,0.75,1.75,12.136,0.043,0.112
House9,9,1,9.1,30to70,Residential,Ag,1989,18,2+,1,1.306,0.03,0.317,10.532,157.417,1657.967,31.5,39,29.5,78.55,2.082,0.703,11.555,8.301,-0.367,0.08
House9,9,2,9.2,30to70,Residential,Ag,1989,18,2+,1,1.282,0.029,0.279,9.781,146.492,1432.791,31.341,45.273,23.387,73.56,3.42,0.257,0.514,0.759,0.049,0
House9,9,1,9.1,70to100,Residential,Ag,1989,18,2+,1,1.268,0.025,0.202,8.018,130.539,1046.703,43.332,36.277,20.39,58.15,2.964,0.247,0.592,1.366,0.044,0
House9,9,2,9.2,70to100,Residential,Ag,1989,18,2+,1,1.225,0.01,0.074,7.691,36.791,282.975,52.536,35.224,12.241,47.97,2.638,0.244,0.244,0.822,0,0
House11,11,1,11.1,0to10,Residential,Ag,1980,27,2+,1,0.959,0.206,2.171,10.555,197.269,2082.17,40.765,15.746,43.489,493,4.374,18.084,0.848,96.24,0.633,0.395
House11,11,2,11.2,0to10,Residential,Ag,1980,27,2+,1,0.958,0.173,2.03,11.763,165.282,1944.229,,,,376.54,2.537,6.711,1.611,72.164,0.537,0.432
House11,11,1,11.1,10to30,Residential,Ag,1980,27,2+,1,1.257,0.085,0.785,9.258,213.107,1972.887,38.39,23.494,38.115,151.21,2.857,6.553,0.74,20.328,0.07,0.081
House11,11,2,11.2,10to30,Residential,Ag,1980,27,2+,1,1.047,0.047,0.508,10.864,97.903,1063.593,21.48,31.258,47.262,118.68,2.93,1.403,0.26,6.264,0.008,0.008
House11,11,1,11.1,30to70,Residential,Ag,1980,27,2+,1,1.253,0.03,0.22,7.337,149.956,1100.296,17.042,33.784,49.174,56.58,2.505,0.262,0.262,0.516,-0.001,0
House11,11,2,11.2,30to70,Residential,Ag,1980,27,2+,1,1.093,0.03,0.212,6.976,133.106,928.54,18.334,35.018,46.648,60.66,3.208,0.268,0.268,1.16,-0.001,0
House11,11,1,11.1,70to100,Residential,Ag,1980,27,2+,1,1.209,0.024,0.158,6.491,88.576,574.958,14.71,33.716,51.573,47.46,2.661,0.265,0.265,,,
House11,11,2,11.2,70to100,Residential,Ag,1980,27,2+,1,,,,,,,,,,,,,,,,
House12,12,1,12.1,0to10,Residential,Ag,1978,29,2+,1,0.872,0.224,2.432,10.833,195.657,2119.498,24.781,18.273,56.946,415.62,19.165,18.194,3.191,122.37,0.639,0.873
House12,12,2,12.2,0to10,Residential,Ag,1978,29,2+,1,1.146,0.213,2.465,11.591,243.766,2825.453,,,,412.12,9.42,23.795,0.609,120.643,0.638,0.624
House12,12,1,12.1,10to30,Residential,Ag,1978,29,2+,1,1.117,0.059,0.53,8.997,131.735,1185.224,18.959,34.767,46.273,213.46,3.339,2.856,2.025,10.129,0,0.161
House12,12,2,12.2,10to30,Residential,Ag,1978,29,2+,1,1.308,0.069,0.631,9.196,179.419,1649.941,18.23,32.508,49.262,272.65,4.327,8.408,0.731,19.302,0.095,0.138
House12,12,1,12.1,30to70,Residential,Ag,1978,29,2+,1,1.34,0.025,0.133,5.26,135.148,710.912,28.929,35.035,36.036,121.27,3.528,0.26,1.613,0.511,-0.124,0
House12,12,2,12.2,30to70,Residential,Ag,1978,29,2+,1,1.264,0.031,0.224,7.215,157.091,1133.439,24.944,36.277,38.779,107.56,3.342,4.817,0.524,5.761,0.023,0.047
House12,12,1,12.1,70to100,Residential,Ag,1978,29,2+,1,1.33,0.02,0.096,4.844,79.492,385.079,35.686,40.04,24.274,80.16,2.913,0.269,0.269,0.951,0.028,0
House12,12,2,12.2,70to100,Residential,Ag,1978,29,2+,1,1.122,0.025,0.197,7.984,82.917,662.018,32.324,38.779,28.897,109.82,4.395,4.246,0.743,5.527,0.027,0.046
House13,13,1,13.1,0to10,Residential,Ag,2002,5,2+,1,0.984,0.194,2.006,10.343,190.773,1973.169,36.907,18.741,44.353,74.69,5.065,9.885,6.206,77.032,0.48,0.642
House13,13,2,13.2,0to10,Residential,Ag,2002,5,2+,1,0.899,0.205,2.339,11.432,183.846,2101.649,,,,451.29,12.544,7.776,3.656,83.851,1.561,1.032
House13,13,1,13.1,10to30,Residential,Ag,2002,5,2+,1,1.151,0.073,0.659,9.038,167.904,1517.511,46.25,18.75,35,71.81,3.284,7.326,3.738,24.249,0.153,0.336
House13,13,2,13.2,10to30,Residential,Ag,2002,5,2+,1,1.124,0.082,0.725,8.838,184.452,1630.099,36.407,25.987,37.606,135.68,3.241,5.317,24.501,44.534,0.233,0.808
House13,13,1,13.1,30to70,Residential,Ag,2002,5,2+,1,0.831,0.019,0.224,11.556,64.405,744.251,71.729,7.255,21.016,72.33,1.969,1.222,0.684,1.929,0.007,-0.001
House13,13,2,13.2,30to70,Residential,Ag,2002,5,2+,1,1.154,0.014,0.116,8.322,64.18,534.125,70.632,7.248,22.119,85.62,2.858,0.243,0.583,0.819,-0.031,0
House13,13,1,13.1,70to100,Residential,Ag,2002,5,2+,1,1,0,0.081,,0,745.134,69.538,7.241,23.221,74.62,2.551,0.246,2.212,1.015,-0.082,0
House13,13,2,13.2,70to100,Residential,Ag,2002,5,2+,1,1,0,0.094,,0,282.023,66.409,8.492,25.1,64.48,2.804,0.263,0.263,0.514,0.023,0
House20,20,1,20.1,0to10,Residential,Ag,1963,44,2+,2+,1.123,0.052,0.479,9.221,58.373,538.261,40.875,27.75,31.375,120.05,5.082,0.775,0.878,3.812,-0.028,0.035
House20,20,2,20.2,0to10,Residential,Ag,1963,44,2+,2+,0.946,0.169,2.022,11.991,159.505,1912.581,,,,565.43,11.452,5.432,1.098,42.986,0.398,0.479
House20,20,1,20.1,10to30,Residential,Ag,1963,44,2+,2+,1.269,0.136,1.452,10.686,344.739,3684.012,42.25,24,33.75,380.69,15.215,2.447,1.064,34.069,0.686,0.65
House20,20,2,20.2,10to30,Residential,Ag,1963,44,2+,2+,1.247,0.038,0.3,7.833,95.553,748.458,41.5,29.75,28.75,163.14,3.692,0.905,0.251,3.343,0.014,0.015
House20,20,1,20.1,30to70,Residential,Ag,1963,44,2+,2+,1.337,0.039,0.358,9.253,206.968,1915.158,45.195,25.025,29.78,110.23,3.543,0.251,0.502,1.917,0.107,0.024
House20,20,2,20.2,30to70,Residential,Ag,1963,44,2+,2+,1.306,0.04,0.358,8.912,210.099,1872.367,53.488,22.256,24.256,146.95,3.214,0.487,0.243,2.085,0.029,0.029
House20,20,1,20.1,70to100,Residential,Ag,1963,44,2+,2+,1.247,0.013,0.098,7.351,49.692,365.31,56.864,17.254,25.881,103.82,3.602,0.242,0.242,1.044,0.029,0
House20,20,2,20.2,70to100,Residential,Ag,1963,44,2+,2+,1.291,0,0.07,,0,270.926,67.1,14.761,18.139,84.7,3.241,0.242,0.242,0.853,-0.001,0
House21,21,1,21.1,0to10,Residential,Ag,1998,9,2+,1,0.879,0.171,1.692,9.877,150.498,1486.529,44.472,19.01,36.518,661.88,2.831,44.469,34.928,174.688,2.24,4.907
House21,21,2,21.2,0to10,Residential,Ag,1998,9,2+,1,0.82,0.146,1.557,10.676,119.602,1276.917,,,,572.47,18.019,9.442,2.996,80.899,0.689,0.881
House21,21,1,21.1,10to30,Residential,Ag,1998,9,2+,1,1.223,0.055,0.505,9.23,133.899,1235.883,41.544,25.231,33.225,290,5.782,4.643,0.516,15.999,0.121,0.145
House21,21,2,21.2,10to30,Residential,Ag,1998,9,2+,1,1.161,0.061,0.565,9.289,141.182,1311.37,44.639,23.744,31.617,226.04,4.786,2.821,1.149,9.52,0.038,0.086
House21,21,1,21.1,30to70,Residential,Ag,1998,9,2+,1,1.2,0.014,0.143,10.045,68.251,685.572,57.457,11.261,31.281,132.74,7.582,0.666,0.564,0.509,-0.065,-0.037
House21,21,2,21.2,30to70,Residential,Ag,1998,9,2+,1,1.183,0.016,0.113,7.106,75.401,535.792,57.071,11.014,31.915,97.33,1.248,0.613,0.255,0.75,0.049,0.013
House21,21,1,21.1,70to100,Residential,Ag,1998,9,2+,1,1.239,0,0.062,,0,229.465,57.625,10,32.375,94.79,1.589,0.248,0.793,0.491,-0.05,0
House21,21,2,21.2,70to100,Residential,Ag,1998,9,2+,1,1.187,0,0.081,,0,290.14,72.736,8.504,18.759,140.33,3.975,0.258,2.113,0.508,-0.169,0
House22,22,1,22.1,0to10,Residential,Ag,1962,45,2+,2+,0.822,0.181,2.197,12.131,148.857,1805.784,42.707,21.016,36.277,593.99,8.541,14.705,1.365,80.342,0.856,0.852
House22,22,2,22.2,0to10,Residential,Ag,1962,45,2+,2+,0.938,0.155,2.56,16.55,145.084,2401.143,34.012,20.362,45.626,125.54,2.924,11.883,1.103,67.477,0.915,0.939
House22,22,3,22.3,0to10,Residential,Ag,1962,45,2+,2+,0.751,0.256,3.178,12.401,192.442,2386.557,,,,96.23,13.587,59.75,4.773,149.366,1.375,1.515
House22,22,1,22.1,10to30,Residential,Ag,1962,45,2+,2+,1.049,0.052,0.572,11.05,108.687,1200.948,37.578,27.521,34.901,89.95,3.222,2.102,10.456,20.906,0.016,0.415
House22,22,2,22.2,10to30,Residential,Ag,1962,45,2+,2+,1.041,0.054,0.718,13.246,112.803,1494.171,34.609,30.008,35.384,161.27,13.371,10.956,4.472,30.025,2.542,2.199
House22,22,3,22.3,10to30,Residential,Ag,1962,45,2+,2+,1.019,0.065,0.851,13.148,131.961,1735.076,39.329,23.768,36.903,147.28,2.828,9.412,1.751,24.1,-0.261,-0.126
House22,22,1,22.1,30to70,Residential,Ag,1962,45,2+,2+,1.317,0.016,0.189,12.186,81.716,995.791,66.208,10.013,23.78,80.61,3.59,2.081,1.092,2.792,-0.035,0.017
House22,22,2,22.2,30to70,Residential,Ag,1962,45,2+,2+,1.253,0,0.113,,0,566.099,53.227,22.511,24.262,74.24,3.196,5.647,1.387,7.443,0.018,0.099
House22,22,3,22.3,30to70,Residential,Ag,1962,45,2+,2+,1.083,0.065,0.867,13.303,282.424,3756.981,42.611,20.005,37.384,153.13,1.961,9.185,1.837,24.868,-0.322,-0.18
House22,22,1,22.1,70to100,Residential,Ag,1962,45,2+,2+,1.371,0,0.101,,0,415.992,54.477,12.506,33.017,81.57,3.732,8.429,1.142,7.434,0.023,0.078
House22,22,2,22.2,70to100,Residential,Ag,1962,45,2+,2+,1.169,0,0.109,,0,381.916,57.032,12.491,30.477,73.04,2.702,6.89,5.207,13.071,0.047,0.049
House22,22,3,22.3,70to100,Residential,Ag,1962,45,2+,2+,,,,,,,,,,,,,,,,
House26,26,1,26.1,0to10,Residential,Ag,1920,87,4+,1,0.869,0.233,3.977,17.071,202.448,3456.039,49.975,13.757,36.268,376.66,20.954,17.044,1.438,84.682,-0.103,-0.049
House26,26,2,26.2,0to10,Residential,Ag,1920,87,4+,1,0.846,0.166,2.507,15.079,140.696,2121.558,,,,444.88,11.123,32.326,12.297,92.541,0.629,1.676
House26,26,1,26.1,10to30,Residential,Ag,1920,87,4+,1,1.216,0.086,3.614,41.996,209.327,8791.006,51.839,17.513,30.648,144.57,6.717,5.022,1.055,17.251,0.084,0.157
House26,26,2,26.2,10to30,Residential,Ag,1920,87,4+,1,1.066,0.1,1.892,19.001,212.195,4031.917,45.125,18.75,36.125,238.45,5.523,3.863,2.54,20.144,-0.148,0.059
House26,26,1,26.1,30to70,Residential,Ag,1920,87,4+,1,1.342,0.085,2.106,24.891,454.233,11306.278,44.847,18.759,36.393,167.84,5.266,2.681,0.263,9.566,0.137,0.137
House26,26,2,26.2,30to70,Residential,Ag,1920,87,4+,1,1.275,0.058,0.791,13.665,295.049,4031.814,40.095,23.762,36.143,226.87,6.508,1.147,1.408,5.935,0.213,0.318
House26,26,1,26.1,70to100,Residential,Ag,1920,87,4+,1,1.088,0.065,1.361,20.848,213.087,4442.364,45.611,17.504,36.884,204.41,6.388,1.951,2.492,8.381,-0.071,0.103
House26,26,2,26.2,70to100,Residential,Ag,1920,87,4+,1,1.419,0.048,0.515,10.787,203.163,2191.435,40.706,21.266,38.029,141.97,4.052,0.548,1.344,2.143,-0.061,0.039
House31,31,1,31.1,0to10,Residential,Ag,1963,44,2+,2+,0.916,0.241,2.59,10.741,220.982,2373.463,30.892,17.246,51.862,658.59,21.735,4.775,1.297,106.311,0.864,0.701
House31,31,2,31.2,0to10,Residential,Ag,1963,44,2+,2+,0.925,0.268,2.943,10.977,247.965,2721.855,,,,"1,303.48",30.72,4.425,1.357,118.484,0.271,0.267
House31,31,1,31.1,10to30,Residential,Ag,1963,44,2+,2+,1.174,0.086,0.932,10.805,202.487,2187.957,28.982,28.757,42.261,209.62,5.444,2.062,1.031,12.345,0.071,0.124
House31,31,2,31.2,10to30,Residential,Ag,1963,44,2+,2+,1.147,0.125,1.284,10.313,285.584,2945.262,30.698,23.768,45.534,437.09,9.257,6.681,0.748,43.4,0.554,0.529
House31,31,1,31.1,30to70,Residential,Ag,1963,44,2+,2+,1.347,0.058,0.579,9.94,314.195,3122.982,33.608,32.758,33.633,160.71,3.569,0.899,1.098,5.66,-0.06,0.025
House31,31,2,31.2,30to70,Residential,Ag,1963,44,2+,2+,1.372,0.048,0.479,10.009,262.534,2627.687,37.125,30,32.875,161.24,4.466,1.823,3.595,7.219,0.156,0.235
House31,31,1,31.1,70to100,Residential,Ag,1963,44,2+,2+,1.351,0.019,0.158,8.124,78.764,639.905,47.698,27.528,24.775,118.75,4.26,0.264,1.163,1.142,-0.049,0
House31,31,2,31.2,70to100,Residential,Ag,1963,44,2+,2+,1.302,0.016,0.13,8.257,61.532,508.082,41.279,34.983,23.738,88.09,3.99,0.258,0.567,1.274,0.02,0
House32,32,1,32.1,0to10,Residential,Ag,1963,44,2+,2+,0.908,0.233,2.451,10.526,211.398,2225.111,41.39,21.245,37.366,267.44,17.793,11.414,0.661,76.165,0.194,0.194
House32,32,2,32.2,0to10,Residential,Ag,1963,44,2+,2+,0.884,0.226,2.651,11.713,199.975,2342.272,,,,474.54,10.344,25.624,7.958,108.005,0.595,1.3
House32,32,1,32.1,10to30,Residential,Ag,1963,44,2+,2+,1.077,0.099,0.979,9.911,212.618,2107.146,34.5,27.5,38,241.92,6.144,14.171,4.973,36.147,0.315,0.749
House32,32,2,32.2,10to30,Residential,Ag,1963,44,2+,2+,1.219,0.055,0.554,10.006,135.09,1351.675,41.471,22.511,36.018,77.75,4.318,2.38,0.259,13.009,0.17,0.139
House32,32,1,32.1,30to70,Residential,Ag,1963,44,2+,2+,0.91,0.074,0.693,9.364,269.64,2525.045,19.545,37.538,42.918,129.02,3.263,2.563,1.281,5.978,0.012,0.113
House32,32,2,32.2,30to70,Residential,Ag,1963,44,2+,2+,1.683,0.076,0.803,10.64,508.428,5409.588,30.84,28.764,40.395,123.44,4.411,1.19,0.496,3.442,0.054,0.079
House32,32,1,32.1,70to100,Residential,Ag,1963,44,2+,2+,1.077,0.029,0.197,6.841,92.926,635.668,12.125,42.5,45.375,73.26,2.856,0.293,0.761,1.841,0.018,0
House32,32,2,32.2,70to100,Residential,Ag,1963,44,2+,2+,1.275,0.068,0.62,9.137,259.805,2373.729,7.125,42.5,50.375,129.33,4.196,0.94,0.276,4.808,0.044,0.044
House1,1,1,1.1,0to10,Residential,Forest,1965,42,2+,2+,0.72,0.234,3.11,13.271,168.793,2240.021,29.912,23.78,46.308,510.59,21.652,3.429,2.515,100.844,0.295,0.337
House1,1,2,1.2,0to10,Residential,Forest,1965,42,2+,2+,0.892,0.175,2.656,15.212,155.757,2369.351,,,,217.7,24.37,6.34,4.656,80.268,0.234,0.215
House1,1,1,1.1,10to30,Residential,Forest,1965,42,2+,2+,1.044,0.041,0.5,12.089,86.381,1044.279,43.958,33.775,22.267,204.84,4.765,0.265,2.91,13.673,-0.015,0.041
House1,1,2,1.2,10to30,Residential,Forest,1965,42,2+,2+,1.213,0.035,0.415,11.941,84.315,1006.796,35.811,37.538,26.652,217.52,5.086,0.267,0.963,7.839,0.005,0
House1,1,1,1.1,30to70,Residential,Forest,1965,42,2+,2+,1.109,0.017,0.15,8.767,76.146,667.551,52.762,28.743,18.495,87.15,4.074,0.268,0.589,1.326,-0.032,0
House1,1,2,1.2,30to70,Residential,Forest,1965,42,2+,2+,1.207,0.014,0.104,7.299,68.892,502.871,49.087,30.023,20.891,73.32,4.587,0.271,0.271,1.498,0.026,0
House1,1,1,1.1,70to100,Residential,Forest,1965,42,2+,2+,1.175,0.013,0.08,6.206,45.474,282.192,65.224,16.512,18.264,83.06,4.191,0.259,0.569,0.976,-0.031,0
House1,1,2,1.2,70to100,Residential,Forest,1965,42,2+,2+,1.227,0.011,0.081,7.192,41.356,297.432,62.866,19.755,17.379,107.36,5.007,0.264,0.264,1.148,-0.001,0
House2,2,1,2.1,0to10,Residential,Forest,1953,54,4+,1,0.89,0.22,2.743,12.448,196.185,2442.103,40.075,20.225,39.7,821.29,13.365,19.131,1.075,121.092,0.608,0.608