TrialPlantMeasures,TreatmentPlantMeasures,PlantNumPlantMeasures,Number of New Shoots,Shoot Growth (cm),New Shoot Tips,Total Leaf Area (cm2),Avg Leaf Area (cm2),Total Leaves ,Plant Biomass (dry),Log10New Shoots,Log10Shoot length,Log10Shoot Growth,Log10New Shoot Tips,Log10Total Leaves,Log10Total Leaf Area,Log10Avg Leaf Area,Log10Plant Biomass (dry),TrialInsectMeasures, TreatmentInsectMeasures,DroughtlengthInsectMeasures,PlantNumInsectMeasures,Number of Galls Mature,Number of Galls Aborted,Prop galls Mature,avg. Gall Width (mm),Log10Gall width,avg. Gall Mass (mg),Log10Gall Mass,Avg Immature Insects / All Galls-Mature or Aborted,Sum(Number of Larvae),Sum(Number of Puparia),Avg Num Puparia / Mature Gall,avg. Puparia Mass (mg) in Mature Gall,avg. Days to Pupation,Number of Emerged Galls Used for Adult Counts,Sum Emerged Adults,Avg Live Adults / Emerged Gall,Sum Dead Adults not Eclosed in Emerged Gall,Avg Dead Adults / Emerged Gall,Log10Adults Eclosed,Avg. Days Adults Emerge,Sum(Immature Insects),Sum(Dead Immature Insects),Avg Dead Insects / Gall-Both Mature and Aborted Galls,Immature Mortality,Log10Immature Mortality,ChoiceTestTrial ,ChoiceTestTreament,ChoiceTestNumberof Galls,ChoiceTestNumberofLarvae,ChoiceTestNumberof Eggs,ChoiceTestTotalinsects,ChoiceTestInsectspergall,ChoiceTestNumberof Shoot tips,FlyEmergenceRep, FlyEmergenceTreatment,FlyEmergencePlantNum,FlyEmergenceStart Date,FlyEmergenceEclose Date,Emerged Number of Females,Emerged Number of Males,Emerged Number of Escaped,Emerged Total Flies,Emerged Days to Eclose
A,Drought Galling,1,12,296.2,10,342.1,6.22,174,5.42,1.079181246,2.781324456,2.471585054,1,2.240549248,2.534153074,0.793790385,0.733999287,A,Drought Galling,Long,1,20,0,1.00,5.17,0.71,89.18,1.95,3.55,13,58,2.90,3.20,53.17,9,18,2.00,2,0.22,1.255272505,67.57,71,8,0.40,0.1127,0.046368743,1,Water deficit,5,14,0,14,2.8,55,A,Drought Galling,1,1/6/2020,3/4/2020,1,1,0,2,58
A,Drought Galling,4,16,530.5,58,614.92,3.68,344,6.56,1.204119983,3.00548081,2.724685388,1.763427994,2.536558443,2.788818619,0.566102147,0.816903839,A,Drought Galling,Long,4,16,3,0.84,6.51,0.81,130.23,2.11,3.21,3,58,3.05,3.03,50.20,10,17,1.70,0,0.00,1.230448921,68.29,61,0,0.00,0.0000,0,1,Full water,4,11,0,11,2.75,62,A,Drought Galling,1,1/6/2020,3/6/2020,0,1,0,1,60
A,Drought Galling,5,8,325.8,-30,133.81,4.78,185,6.5,0.903089987,2.838597253,2.51295108,,2.267171728,2.126488571,0.679330539,0.812913357,A,Drought Galling,Long,5,22,8,0.73,4.86,0.69,69.42,1.84,2.80,9,75,2.50,2.91,50.67,15,13,0.87,2,0.13,1.113943352,63.67,84,12,0.40,0.1429,0.057991947,2,Water deficit,6,12,0,12,2,60,A,Drought Galling,1,1/6/2020,3/7/2020,1,2,0,3,61
A,Drought Galling,16,9,434.4,36,623.87,4.91,280,,0.954242509,2.909502541,2.637889817,1.556302501,2.447158031,2.795094102,0.691290381,,A,Drought Galling,Long,13,13,1,0.93,7.66,0.88,173.83,2.24,3.29,1,45,3.21,4.70,41.67,8,23,2.88,2,0.25,1.361727836,65.67,46,2,0.14,0.0435,0.018483406,2,Full water,21,78,0,78,3.71,63,A,Drought Galling,1,1/6/2020,3/9/2020,1,0,0,1,63
A,Drought Galling,20,10,267.7,24,390.48,5.01,198,5.25,1,2.668106238,2.427648371,1.380211242,2.29666519,2.591598795,0.699504192,0.720159303,A,Drought Galling,Long,20,20,2,0.91,5.41,0.73,80.34,1.90,2.82,2,60,2.73,3.97,47.67,8,14,1.75,4,0.50,1.146128036,60.60,62,4,0.18,0.0645,0.027152246,3,Water deficit,4,9,0,9,2.25,50,A,Drought Galling,1,1/6/2020,3/15/2020,1,0,0,1,69
B,Drought Galling,27,14,419.5,31,937.81,4.42,409,14.53,1.146128036,2.864866914,2.622731965,1.491361694,2.611723308,2.972114859,0.645778998,1.162265614,B,Drought Galling,Long,27,6,5,0.55,7.58,0.88,226.22,2.35,1.82,1,19,1.73,4.24,36.33,7,6,0.86,0,0.00,0.77815125,55.50,20,1,0.09,0.0500,0.021189299,3,Full water,26,90,2,92,3.54,54,A,Drought Galling,1,1/6/2020,3/18/2020,0,1,0,1,72
B,Drought Galling,30,9,535.1,22,320.37,5.34,234,15.23,0.954242509,2.917558021,2.728434951,1.342422681,2.369215857,2.505651841,0.727500591,1.182699903,B,Drought Galling,Long,30,9,6,0.60,6.17,0.79,204.37,2.31,2.47,18,19,1.27,4.22,56.57,11,2,0.18,2,0.18,0.301029996,,37,6,0.40,0.1622,0.065266732,4,Water deficit,4,14,0,14,3.5,65,A,Drought Galling,1,1/6/2020,3/20/2020,1,0,0,1,74
B,Drought Galling,36,11,658.9,59,799.5,4.28,352,16.23,1.041392685,3.015275907,2.818819508,1.770852012,2.546542663,2.902818468,0.630976862,1.21031852,B,Drought Galling,Long,36,4,2,0.67,7.18,0.86,237.30,2.38,2.17,1,12,2.00,5.37,41.50,4,4,1.00,2,0.50,0.602059991,67.50,13,2,0.33,0.1538,0.062147907,4,Full water,23,75,0,75,3.26,68,A,Drought Galling,1,1/6/2020,3/30/2020,0,1,0,1,84
B,Drought Galling,38,17,1126.4,101,978.57,5.41,476,11.84,1.230448921,3.162862993,3.051692642,2.004321374,2.677606953,2.990591897,0.732913323,1.073351702,B,Drought Galling,Long,38,12,6,0.67,4.99,0.70,112.79,2.05,1.50,8,19,1.06,6.14,55.40,10,6,0.60,0,0.00,0.77815125,72.00,27,8,0.44,0.2963,0.11270428,5,Water deficit,4,10,0,10,2.5,78,A,Drought Galling,1,1/6/2020,4/3/2020,1,0,0,1,88
B,Drought Galling,42,11,604.4,23,439.55,3.54,292,16.09,1.041392685,2.988380565,2.781324456,1.361727836,2.465382851,2.643008284,0.549586599,1.206556044,B,Drought Galling,Long,42,18,2,0.90,5.68,0.75,116.44,2.07,2.45,5,44,2.20,3.92,51.79,10,18,1.80,2,0.20,1.255272505,67.86,49,7,0.35,0.1429,0.057991947,5,Full water,12,39,0,39,3.25,69,A,Drought Galling,4,1/6/2020,3/7/2020,1,0,0,1,61
A,Drought Oviposition,7,14,508.5,38,871.18,11.03,173,12.11,1.146128036,2.934750875,2.706290957,1.579783597,2.238046103,2.940107897,1.042480805,1.083144143,A,Drought Oviposition,Short,7,26,0,1.00,9.02,0.96,371.55,2.57,2.58,2,65,2.50,7.01,39.44,12,30,2.50,0,0.00,1.477121255,62.25,67,1,0.04,0.0149,0.00643411,6,Water deficit,6,30,0,30,5,61,A,Drought Galling,4,1/6/2020,3/9/2020,1,1,0,2,63
A,Drought Oviposition,10,15,629.2,-16,1277.31,9.26,292,14.95,1.176091259,3.007491733,2.798788714,,2.465382851,3.106296312,0.966417226,1.174641193,A,Drought Oviposition,Short,10,23,1,0.96,9.07,0.96,417.22,2.62,2.71,5,60,2.50,7.22,38.00,11,20,1.82,3,0.27,1.301029996,59.60,65,5,0.21,0.0769,0.032184683,6,Full water,8,32,0,32,4,61,A,Drought Galling,4,1/6/2020,3/10/2020,2,0,0,2,64
A,Drought Oviposition,15,10,798.4,11,1383.77,9.88,312,17.48,1,3.096701502,2.902220528,1.041392685,2.494154594,3.141063911,0.994935875,1.242541428,A,Drought Oviposition,Short,15,21,2,0.91,8.44,0.93,324.48,2.51,2.39,3,52,2.26,4.87,40.60,13,24,1.85,2,0.15,1.380211242,64.20,55,3,0.13,0.0545,0.023065304,7,Water deficit,4,12,0,12,3,65,A,Drought Galling,4,1/6/2020,3/11/2020,2,1,0,3,65
A,Drought Oviposition,17,16,518,26,1441.11,10.08,296,14.96,1.204119983,2.940516485,2.71432976,1.414973348,2.471291711,3.158697132,1.003361094,1.174931594,A,Drought Oviposition,Short,17,22,1,0.96,8.63,0.94,327.60,2.52,2.87,0,66,2.87,7.05,39.68,12,28,2.33,1,0.08,1.447158031,64.09,66,1,0.04,0.0152,0.006530867,7,Full water,23,96,0,96,4.17,63,A,Drought Galling,4,1/6/2020,3/13/2020,0,1,0,1,67
A,Drought Oviposition,22,10,781.7,23,2066.78,12.45,288,17.91,1,3.031529646,2.893040112,1.361727836,2.459392488,3.31529425,1.095186162,1.253095586,A,Drought Oviposition,Short,22,12,0,1.00,9.22,0.96,408.61,2.61,4.50,2,52,4.33,6.78,37.67,6,28,4.67,0,0.00,1.447158031,57.67,54,0,0.00,0.0000,0,8,Water deficit,4,13,3,16,4,73,A,Drought Galling,4,1/6/2020,3/18/2020,0,2,0,2,72
B,Drought Oviposition,25,17,1705,139,2469.88,6.35,555,21.59,1.230448921,3.319480828,3.231724383,2.1430148,2.744292983,3.392675853,0.802726252,1.334252642,B,Drought Oviposition,Short,25,5,0,1.00,10.89,1.04,679.22,2.83,3.00,1,14,2.80,10.14,32.60,2,7,3.50,0,0.00,0.84509804,50.00,15,0,0.00,0.0000,0,8,Full water,16,51,1,52,3.25,65,A,Drought Galling,4,1/6/2020,3/21/2020,0,0,1,1,75
B,Drought Oviposition,28,11,812,69,1900.39,8.45,408,21.82,1.041392685,3.060055365,2.909556029,1.838849091,2.610660163,3.278842736,0.926660218,1.338854746,B,Drought Oviposition,Short,28,9,3,0.75,8.47,0.93,458.44,2.66,1.92,1,22,1.83,8.30,37.88,8,11,1.38,0,0.00,1.041392685,56.75,23,0,0.00,0.0000,0,,,,, ,,,,A,Drought Galling,4,1/6/2020,3/22/2020,2,0,0,2,76
B,Drought Oviposition,29,20,816.5,130,2926.99,6.04,710,29,1.301029996,3.03193334,2.911956189,2.113943352,2.851258349,3.466421239,0.7806795,1.462397998,B,Drought Oviposition,Short,29,4,0,1.00,8.70,0.94,416.43,2.62,1.25,0,5,1.25,6.57,44.75,2,2,1.00,0,0.00,0.301029996,71.50,5,0,0.00,0.0000,0,,,,,,,,,A,Drought Galling,4,1/6/2020,3/23/2020,0,1,0,1,77
B,Drought Oviposition,37,15,935.2,87,2263.92,8.54,540,21.33,1.176091259,3.087568476,2.970904498,1.939519253,2.73239376,3.354861076,0.931615202,1.328990855,B,Drought Oviposition,Short,37,11,3,0.79,11.09,1.04,668.68,2.83,2.14,0,30,2.14,9.45,40.30,9,15,1.67,0,0.00,1.176091259,62.50,30,0,0.00,0.0000,0,,,,,,,,,A,Drought Galling,4,1/6/2020,3/24/2020,1,0,0,1,78
B,Drought Oviposition,41,33,2780.6,170,3456.99,6.14,698,24.02,1.51851394,3.51140203,3.444138518,2.230448921,2.843855423,3.538698123,0.788189728,1.380573003,B,Drought Oviposition,Short,41,8,3,0.73,7.59,0.88,360.48,2.56,1.91,2,19,1.73,5.78,38.50,7,7,1.00,0,0.00,0.84509804,58.00,21,1,0.09,0.0476,0.020203386,,,,,,,,,A,Drought Galling,5,1/6/2020,3/3/2020,1,0,0,1,57
A,Full Drought,2,26,216.9,8,112.85,2.21,208,6.21,1.414973348,2.857453117,2.336259552,0.903089987,2.318063335,2.052501563,0.344931387,0.7930916,A,Full Drought,Long,2,8,4,0.67,4.86,0.69,57.38,1.76,1.67,1,19,1.58,3.25,56.14,7,5,0.71,2,0.29,0.698970004,70.33,20,1,0.08,0.0500,0.021189299,,,,,,,,,A,Drought Galling,5,1/6/2020,3/11/2020,1,0,0,1,65
A,Full Drought,3,10,108.9,4,438.34,3.15,274,5.46,1,2.770852012,2.03702788,0.602059991,2.437750563,2.641811103,0.498796303,0.737192643,A,Full Drought,Long,3,7,4,0.64,5.94,0.77,94.56,1.98,1.91,0,21,1.91,3.98,48.71,5,1,0.20,0,0.00,0,,21,0,0.00,0.0000,0,,,,,,,,,A,Drought Galling,5,1/6/2020,3/12/2020,0,1,0,1,66
A,Full Drought,9,7,342.3,26,232.33,3.37,204,4.92,0.84509804,2.748962861,2.534406899,1.414973348,2.309630167,2.366105292,0.527256202,0.691965103,A,Full Drought,Long,9,11,2,0.85,6.10,0.79,108.64,2.04,1.85,2,22,1.69,5.43,43.00,7,8,1.14,2,0.29,0.903089987,58.25,24,2,0.15,0.0833,0.034762106,,,,,,,,,A,Drought Galling,5,1/6/2020,3/13/2020,4,2,0,6,67
A,Full Drought,11,11,277.6,47,447.37,2.41,321,5.91,1.041392685,2.80706124,2.443419462,1.672097858,2.506505032,2.650666858,0.381153913,0.771587481,A,Full Drought,Long,11,10,0,1.00,6.76,0.83,137.70,2.14,2.10,0,21,2.10,5.47,47.80,5,11,2.20,0,0.00,1.041392685,67.00,21,0,0.00,0.0000,0,,,,,,,,,A,Drought Galling,5,1/6/2020,3/15/2020,0,1,0,1,69
A,Full Drought,14,18,437.8,64,755.1,4.42,350,6.5,1.255272505,3.02201574,2.641275757,1.806179974,2.544068044,2.87800447,0.64500836,0.812913357,A,Full Drought,Long,14,19,5,0.79,5.51,0.74,78.11,1.89,3.17,19,57,2.38,3.01,44.86,13,14,1.08,0,0.00,1.146128036,65.00,76,7,0.29,0.0921,0.0382645,,,,,,,,,A,Drought Galling,5,1/6/2020,3/16/2020,2,0,0,2,70
B,Full Drought,32,10,285.8,66,656.45,2.81,399,6.3,1,2.788663213,2.456062224,1.819543936,2.600972896,2.817201653,0.447985795,0.799340549,B,Full Drought,Long,32,5,1,0.83,6.04,0.78,89.42,1.95,2.67,0,16,2.67,3.76,40.40,4,8,2.00,0,0.00,0.903089987,61.00,16,0,0.00,0.0000,0,,,,,,,,,A,Drought Galling,13,1/6/2020,2/27/2020,3,2,0,5,52
B,Full Drought,35,10,350.3,-6,300.52,3.66,180,6.51,1,2.858115932,2.544440137,,2.255272505,2.47787338,0.564059528,0.813580989,B,Full Drought,Long,35,9,0,1.00,4.82,0.68,66.35,1.82,3.11,3,25,2.78,3.24,47.13,#DIV/0!,0,0.00,,,,,28,6,0.67,0.2143,0.084320886,,,,,,,,,A,Drought Galling,13,1/6/2020,2/28/2020,0,1,0,1,53
B,Full Drought,39,9,219.6,32,789.36,4.70,364,6.17,0.954242509,2.798788714,2.341632336,1.505149978,2.561101384,2.897275115,0.671965833,0.790285164,B,Full Drought,Long,39,12,1,0.92,4.70,0.67,61.07,1.79,3.23,17,25,1.92,4.14,47.17,5,4,0.80,1,0.20,0.602059991,77.50,42,21,1.62,0.5000,0.176091259,,,,,,,,,A,Drought Galling,13,1/6/2020,2/29/2020,1,1,0,2,54
B,Full Drought,43,12,364.6,38,1040.2,4.73,500,7.19,1.079181246,2.942900541,2.561816664,1.579783597,2.698970004,3.017116849,0.674694169,0.85672889,B,Full Drought,Long,43,10,0,1.00,5.12,0.71,71.22,1.85,2.50,3,22,2.20,4.61,45.83,4,3,0.75,0,0.00,0.477121255,66.67,25,2,0.20,0.0800,0.033423755,,,,,,,,,A,Drought Galling,13,1/6/2020,3/4/2020,0,2,0,2,58
A,Full Water,6,10,344.4,35,988.48,8.31,215,13.79,1,2.768045814,2.537063143,1.544068044,2.33243846,2.994967887,0.919420925,1.139564266,A,Full Water,Short,6,16,5,0.76,9.68,0.99,434.82,2.64,2.76,2,56,2.67,5.12,42.56,13,17,1.31,1,0.08,1.230448921,61.00,58,2,0.10,0.0345,0.014723257,,,,,,,,,A,Drought Galling,13,1/6/2020,3/5/2020,1,3,0,4,59
A,Full Water,8,22,675.4,-1,1193.38,9.11,298,18.24,1.342422681,3.071882007,2.829561056,,2.474216264,3.076778755,0.95950746,1.261024834,A,Full Water,Short,8,28,3,0.90,9.55,0.98,496.94,2.70,3.13,5,92,2.97,6.70,40.39,17,44,2.59,0,0.00,1.643452676,62.54,97,2,0.06,0.0206,0.00886346,,,,,,,,,A,Drought Galling,13,1/6/2020,3/7/2020,1,1,0,2,61
A,Full Water,19,11,347.8,24,1156.27,9.56,258,14.62,1.041392685,2.77151399,2.541329578,1.380211242,2.411619706,3.063059258,0.980273887,1.164947373,A,Full Water,Short,19,27,0,1.00,8.87,0.95,429.16,2.63,2.96,5,75,2.78,5.77,37.89,12,34,2.83,1,0.08,1.531478917,60.08,80,0,0.00,0.0000,0,,,,,,,,,A,Drought Galling,13,1/6/2020,3/8/2020,2,1,0,3,62
A,Full Water,21,11,694.9,61,1671.23,9.08,314,18.15,1.041392685,2.962748053,2.841922312,1.785329835,2.496929648,3.223036223,0.9582184,1.258876629,A,Full Water,Short,21,5,2,0.71,9.07,0.96,433.36,2.64,1.57,1,10,1.43,9.32,34.00,4,4,1.00,1,0.25,0.602059991,53.00,11,1,0.14,0.0909,0.037788561,,,,,,,,,A,Drought Galling,13,1/6/2020,3/10/2020,1,0,0,1,64
A,Full Water,23,10,496.4,22,1158.19,12.06,,,1,2.882353746,2.695831773,1.342422681,,3.063779811,1.081508578,,A,Full Water,Short,24,31,2,0.94,7.86,0.90,281.34,2.45,3.64,5,115,3.48,5.19,44.43,17,42,2.47,6,0.35,1.62324929,64.92,120,6,0.18,0.0500,0.021189299,,,,,,,,,A,Drought Galling,13,1/6/2020,3/22/2020,1,0,0,1,76
A,Full Water,24,17,648.3,26,1135.09,9.08,262,13.66,1.230448921,2.959613711,2.811776022,1.414973348,2.418301291,3.055030298,0.958120285,1.135450699,B,Full Water,Short,26,25,5,0.83,8.59,0.93,434.85,2.64,2.03,4,57,1.90,6.53,40.09,18,34,1.89,4,0.22,1.531478917,59.33,61,3,0.10,0.0492,0.020850139,,,,,,,,,A,Drought Galling,13,1/6/2020,3/23/2020,1,0,0,1,77
B,Full Water,26,25,813.8,101,1278.23,4.61,627,25.88,1.397940009,3.002295683,2.910517686,2.004321374,2.797267541,3.106609006,0.664129237,1.412964272,B,Full Water,Short,31,22,0,1.00,8.86,0.95,404.23,2.61,3.59,14,65,2.95,4.48,40.22,10,28,2.80,4,0.40,1.447158031,61.56,79,16,0.73,0.2025,0.080096514,,,,,,,,,A,Drought Galling,20,1/6/2020,2/28/2020,0,1,0,1,53
B,Full Water,31,25,891.5,74,968.23,3.98,479,,1.397940009,3.059411937,2.950121348,1.86923172,2.680335513,2.985978535,0.600372261,,B,Full Water,Short,45,12,2,0.86,9.02,0.96,450.94,2.65,2.07,0,29,2.07,5.85,39.58,7,15,2.14,0,0.00,1.176091259,61.20,29,0,0.00,0.0000,0,,,,,,,,,A,Drought Galling,20,1/6/2020,2/29/2020,0,3,0,3,54
B,Full Water,45,10,780.3,58,1569.79,5.16,498,22.69,1,3.037904357,2.892261607,1.763427994,2.697229343,3.195841558,0.712967975,1.355834496,B,Full Water,Short,47,13,0,1.00,10.47,1.02,632.48,2.80,3.92,0,51,3.92,6.56,38.62,6,19,3.17,0,0.00,1.278753601,56.83,51,0,0.00,0.0000,0,,,,,,,,,A,Drought Galling,20,1/6/2020,3/3/2020,1,1,0,2,57
B,Full Water,46,40,2172.2,186,2157.88,3.68,,,1.602059991,3.42107719,3.336899809,2.269512944,,3.33402729,0.565389189,,B,Full Water,Short,48,21,2,0.91,10.50,1.02,675.08,2.83,3.43,0,79,3.43,7.49,35.19,12,32,2.67,1,0.08,1.505149978,55.90,79,0,0.00,0.0000,0,,,,,,,,,A,Drought Galling,20,1/6/2020,3/10/2020,2,4,0,6,64
B,Full Water,47,7,375.2,43,716.73,5.78,333,15.24,0.84509804,2.821448019,2.57426283,1.633468456,2.522444234,2.855355583,0.761933898,1.182984967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Galling,20,1/6/2020,3/11/2020,0,1,0,1,65
B,Full Water,48,13,633.6,31,1397.23,6.75,388,22.53,1.113943352,2.971368637,2.801815169,1.491361694,2.588831726,3.145267902,0.829297556,1.352761192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Galling,20,1/6/2020,3/13/2020,0,1,0,1,67
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,Drought Galling,27,2/7/2020,3/28/2020,0,1,0,1,50
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,Drought Galling,27,2/7/2020,3/31/2020,2,2,0,4,53
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,Drought Galling,27,2/7/2020,4/8/2020,1,0,0,1,61
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,Drought Galling,36,2/7/2020,4/13/2020,0,2,0,2,66
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,Drought Galling,36,2/7/2020,4/16/2020,0,1,0,1,69
,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,Drought Galling,38,2/7/2020,4/14/2020,1,0,0,1,67
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,Drought Galling,38,2/7/2020,4/22/2020,0,2,0,2,75
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,Drought Galling,38,2/7/2020,4/24/2020,1,1,0,2,77
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,Drought Galling,42,2/7/2020,4/8/2020,1,1,0,2,61
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,Drought Galling,42,2/7/2020,4/10/2020,2,1,0,3,63
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,Drought Galling,42,2/7/2020,4/13/2020,1,3,0,4,66
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,Drought Galling,42,2/7/2020,4/14/2020,2,3,0,5,67
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,Drought Galling,42,2/7/2020,4/15/2020,1,0,0,1,68
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,Drought Galling,42,2/7/2020,4/17/2020,1,0,0,1,70
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,B,Drought Galling,42,2/7/2020,5/1/2020,1,0,0,1,84
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,7,1/6/2020,2/27/2020,0,1,0,1,52
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,7,1/6/2020,2/28/2020,1,1,0,2,53
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,7,1/6/2020,2/29/2020,0,2,0,2,54
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,7,1/6/2020,3/1/2020,0,3,0,3,55
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,7,1/6/2020,3/2/2020,0,1,0,1,56
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,7,1/6/2020,3/3/2020,2,1,0,3,57
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,7,1/6/2020,3/5/2020,0,4,0,4,59
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,7,1/6/2020,3/7/2020,1,1,0,2,61
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,7,1/6/2020,3/9/2020,0,2,0,2,63
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,7,1/6/2020,3/10/2020,1,1,0,2,64
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,7,1/6/2020,3/13/2020,1,1,0,2,67
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,7,1/6/2020,3/16/2020,0,1,0,1,70
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,7,1/6/2020,3/20/2020,1,0,0,1,74
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,7,1/6/2020,3/21/2020,1,0,0,1,75
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,7,1/6/2020,3/23/2020,1,0,0,1,77
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,10,1/6/2020,2/25/2020,1,1,0,2,50
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,10,1/6/2020,2/27/2020,0,2,0,2,52
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,10,1/6/2020,2/28/2020,2,1,0,3,53
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,10,1/6/2020,2/29/2020,1,0,0,1,54
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,10,1/6/2020,3/1/2020,2,1,0,3,55
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,10,1/6/2020,3/2/2020,0,1,0,1,56
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,10,1/6/2020,3/3/2020,2,0,0,2,57
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,10,1/6/2020,3/4/2020,0,1,0,1,58
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,10,1/6/2020,3/7/2020,1,0,0,1,61
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,10,1/6/2020,3/13/2020,0,1,0,1,67
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,10,1/6/2020,3/22/2020,1,1,0,2,76
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,15,1/6/2020,2/24/2020,0,1,0,1,49
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,15,1/6/2020,2/25/2020,0,1,0,1,50
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,15,1/6/2020,2/27/2020,2,0,0,2,52
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,15,1/6/2020,2/29/2020,2,4,0,6,54
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,15,1/6/2020,3/1/2020,1,0,0,1,55
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,15,1/6/2020,3/3/2020,1,0,0,1,57
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,15,1/6/2020,3/7/2020,3,0,0,3,61
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,15,1/6/2020,3/11/2020,1,0,0,1,65
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,15,1/6/2020,3/16/2020,0,1,0,1,70
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,15,1/6/2020,3/18/2020,1,1,1,3,72
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,15,1/6/2020,3/23/2020,0,1,0,1,77
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,17,1/6/2020,2/27/2020,0,2,0,2,52
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,17,1/6/2020,2/28/2020,0,2,0,2,53
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,17,1/6/2020,2/29/2020,1,3,0,4,54
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,17,1/6/2020,3/1/2020,1,0,0,1,55
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,17,1/6/2020,3/2/2020,1,3,0,4,56
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,17,1/6/2020,3/3/2020,1,0,0,1,57
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,17,1/6/2020,3/4/2020,0,1,0,1,58
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,17,1/6/2020,3/7/2020,1,1,0,2,61
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,17,1/6/2020,3/8/2020,1,1,0,2,62
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,17,1/6/2020,3/10/2020,2,1,0,3,64
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,17,1/6/2020,3/13/2020,2,0,0,2,67
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,17,1/6/2020,3/14/2020,0,1,0,1,68
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,17,1/6/2020,3/15/2020,0,1,0,1,69
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,17,1/6/2020,3/20/2020,1,0,0,1,74
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,22,1/6/2020,2/23/2020,0,1,0,1,48
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,22,1/6/2020,2/27/2020,1,5,0,6,52
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,22,1/6/2020,2/28/2020,3,1,0,4,53
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,22,1/6/2020,2/29/2020,5,2,0,7,54
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,22,1/6/2020,3/2/2020,3,1,0,4,56
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,22,1/6/2020,3/9/2020,0,1,0,1,63
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,22,1/6/2020,3/10/2020,2,0,0,2,64
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,Drought Oviposition,22,1/6/2020,3/12/2020,1,0,0,1,66