ID_date,ID_town,Q1,Q2a,Q2b,Q2c,Q2d,Q3a,Q3b,Q3c,Q3d,Q4,Q4a,Q5,Q5a,Q6,Q6a,Q7a,Q7b,Q7c,Q7d,Q7e,Q7f,Q7g,Q7h,Q7i,Q7j,Q7k,Q7l,Q7m,Q7n,Q7o,Q7p,Q7q,Q7r,Q7s,Q7t,Q8a,Q8b,Q8c,Q8d,Q8e,Q8f,Q8g,Q9_1,Q9_2,Q9_3,Q9_4,Q9_5,Q9_6,Q9_7,Q9_8,Q9_9,Q9_10,Q9_11,Q9_12,Q10a,Q10b,Q10c,Q10d,Q10e,Q10f,Q10g,Q10h,Q10i,Q10j,Q10k,Q10l,Q10m,Q10n,Q10o,Q10p,Q10q,Q10r,Q10s,Q11a,Q11b,Q11c,Q11d,Q11e,Q11f,Q11g,Q11h,Q11i,Q11j,Q11k,Q11l,Q11m,Q11n,Q11o,Q11p,Q11q,Q11r,Q11s,Q12a_1,Q12a_2,Q12a_3,Q12b_1,Q12b_2,Q12b_3,Q12c_1,Q12c_2,Q12c_3,Q12d_1,Q12d_2,Q12d_3,Q12e_1,Q12e_2,Q12e_3,Q12f_1,Q12f_2,Q12f_3,Q12g_1,Q12g_2,Q12g_3,Q12h_1,Q12h_2,Q12h_3,Q12i_1,Q12i_2,Q12i_3,Q12j_1,Q12j_2,Q12j_3,Q12k_1,Q12k_2,Q12k_3,Q12l_1,Q12l_2,Q12l_3,Q12m_1,Q12m_2,Q12m_3,Q12n_1,Q12n_2,Q12n_3,Q12o_1,Q12o_2,Q12o_3,Q12p_1,Q12p_2,Q12p_3,Q12q_1,Q12q_2,Q12q_3,Q12r_1,Q12r_2,Q12r_3,Q12s_1,Q12s_2,Q12s_3,sch_tot,sch_score1,sch_score2,schwalkprop,no_atype,amen_tot,amen_score,parkplay_score,twa_score
8/30/2016,T004,1,34145,906,39,www.factfinder.census.gov,12334,7,2200,www.factfinder.census.gov,1,,1,,1,,2,1,2,1,,,,,1,2,1,1,,,2,,,,2,1,"Cypress Elem., Nailor Elem., Parks Elem., Pearman Elem.",D. M. Smith Middle and Margaret Green Middle,Cleveland High and Eastside High,,Bayou Academy,Cleveland Voc. Tech.,Delta State University,1,0,0,1,0,0,0,0,1,0,1,0,1,,,,1,1,,,,,,2,,,,1,1,,1,2,,,,2,2,,,,,,2,,,,2,2,2,2,1,1,0,,,,,,,,,,1,0,1,0,1,1,,,,,,,,,,,,,,,,1,1,0,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,11,25,15,2.272727273,7,26,22,25,62
8/30/2016,T009,3,51137,761,71,Wikipedia and Fact Finder,1109,1,1111,Wikipedia,1,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,1,0,0,2,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,2,,,,,,,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,0,,,,,,,,,,,,,,,,,,,0,0,0,,5,6,18,23,41
9/8/2016,T002,1,34145,906,39,www.factfinder.census.gov,477,1,490,wikipedia.org,1,,1,,1,,3,,,,,,,,3,,3,,,,,,,,,,Ray Brooks,Ray Brooks Middle,Ray Brooks High,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,0,0,0,2,2,0,15,15
9/8/2016,T003,1,34145,9,3,www.factfinder.census.gov,650,2,463,wikipedia.org,1,,1,,1,,,,,,,,,,,,,,3,,,,,,,,,,,Bell Academy,,,,1,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,0,0,3,3,8,15,23
9/8/2016,T006,1,34145,909,39,www.factfinder.census.gov,452,1,461,wikipedia.org,1,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,0,0,0,0,0
9/8/2016,T008,3,51137,725,71,www.factfinder.census.gov,4481,4,1245,www.maptechnica.com,1,,1,,1,,1,,,,,,,,1,,1,,,,,,,,,,Leland Elementary,Leland School Park,Leland High,,,,,1,0,0,1,0,0,0,0,0,0,0,0,1,,,,1,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,0,1,0,,,,,,,,,,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,15,15,5,5,12,12,25,52
9/8/2016,T010,1,34145,906,39,www.factfinder.census.gov,1533,1,1749,wikipedia.org,1,,1,,1,,1,,,,,,,,,,2,,,,,,,,,,I T Montgomery Elementary,,JFK Memorial High,,,,,1,0,0,1,0,0,0,0,0,0,0,0,1,,,,1,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,0,1,0,,,,,,,,,,0,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,6,6,2,2,2,12,0,18
9/8/2016,T012,2,9375,431,22,Wikipedia,337,1,554,Wikipedia,1,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,0,0,0,0,0
9/8/2016,T007,3,51137,761,71,Wikipedia,3437,2,1536,,1,,1,,1,,1,,,,,,,,,,1,,,,,,,,,,Sanders Elementary School,,Simmons High School,,,,,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,10,10,5,3,12,0,25,35
9/14/2016,T011,1,34145,906,39,Wikipedia,1952,1,1754,Wikipedia,1,,1,,1,,2,,,,,,,,,,1,,,,,,,,,,McEvans School,,Shaw High School,,,,,1,0,0,0,0,0,0,0,0,0,1,0,1,,,,,,,,,,,,,,,2,,,,2,,,,,,,,,,,,,,,2,,,,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,0,,,,,,,,,,3,4,4,1.333333333,5,5,10,23,37
9/16/2016,T005,3,51137,761,71,Fact Finder/Wikipedia,34400,27,1279,Fact Finder,1,,1,,1,,2,2,1,2,2,2,2,,2,2,2,2,2,,2,2,2,2,2,,"Armstrong, Carrie Stern, Emboyd, Matty Akin, O'Bannon, Webb, Weddington","Coleman, T.L. Weston","Greenville-Weston High, O'Bannon",Solomon,"Greenville Christian, Our Lady of Lourdes, St. Joe, Washington",Greenville Technical Center,,1,0,0,1,1,0,0,0,0,1,1,0,2,,,,2,,3,,,,,,2,2,2,2,2,2,2,2,,,,2,,2,,,,,,1,1,2,2,2,2,2,1,1,1,,,,,,,,,,1,1,1,,,,0,1,0,,,,,,,,,,,,,,,,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,23,6,6,0.260869565,8,37,29,25,60
9/16/2016,T001,2,9375,431,22,Wikipedia,2663,1,2519,Wikipedia,1,,1,,1,,1,1,,,,,,,1,,1,,,,2,,,,2,,"Ida Greene Lower Elementary, O.M. McNair Elementary",Humphreys County Junior High,Humphreys County High School,,Humphreys Academy,Thomas C. Randle Career and Technical Center,,1,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,21,15,5.25,4,9,8,23,46
