﻿id,hatch date,adult molt,sex,molting mass,,fungal trt,drawtime,day 0,mass at -1,mass at 0,start time,first plate no.,mass at 1,draw time,mass at 2,drawtime,mass at 4,draw time,mass at 6 days,draw time,death date,death mass,beauveria?,days post inoculation,,,,
f3a.v.8.28.5,28-Aug,7-Oct,f,2.01,1fdi,appl 1.5 microl btwn 9:55:10:15 10-16-10,2:05,16-Oct,5.075,4.596,10:30,1,,,4.07,2:12,3.492,,3.113,2:05,28-Oct,2.686,yes,12,,,,
f11i3.o.8.25.37,25-Aug,8-Oct,f,1.792,2fdi,appl 1.5 microl btwn 9:55:10:15 10-16-10,2:13,16-Oct,3.274,2.941,,5,,,3.121,,2.821,,3.031,,26-Oct,2.958,yes,10,,,,
f11i2.v.8.28.1,28-Aug,8-Oct,f,2.004,3fdi,appl 1.5 microl btwn 9:55:10:15 10-16-10,2:20,16-Oct,4.187,3.809,,9,,,3.594,,3.339,,dead,,22-Oct,3.039,yes,6,,,,
f9i2.o.8.26.5,26-Aug,9-Oct,f,2.392,4fdi,appl 1.5 microl btwn 9:55:10:15 10-16-10,2:27,16-Oct,4.342,3.989,,13,,,4.112,,3.798,,2.624,,24-Oct,2.464,yes,8,,,,
f11i2.v.8.27.39,27-Aug,7-Oct,f,1.689,5fdc,Orchex control,2:07,16-Oct,3.82,3.835,,2,,,3.476,,3.777,,3.909,,13-Nov,3.001,no,28,,,,
f11i3.v.8.27.36,27-Aug,8-Oct,f,2.883,6fdc,Orchex control,2:15,16-Oct,5.465,4.955,,6,,,4.751,,4.844,,4.814,,,,,,,,,
n15i3.o.8.27.20,27-Aug,8-Oct,f,1.971,7fdc,Orchex control,2:22,16-Oct,4.55,3.578,,10,,,3.534,,4.176,,3.624,,18-Nov,2.848,no,33,,,,
f8a.o.8.29.3,29-Aug,9-Oct,f,1.778,8fdc,Orchex control,2:28,16-Oct,3.946,3.516,,14,,,3.314,,2.913,,3.112,,1-Dec,3.268,no - gr aspergillus,46,,,,
f3a.o.8.27.23,27-Aug,7-Oct,f,2.157,9fai,appl 1.5 microl btwn 9:55:10:15 10-16-10,,16-Oct,,3.101,,17,,,3.002,,,,,,22-Oct,2.421,yes,6,,,,
f3a.v.8.28.4,28-Aug,7-Oct,f,1.914,10fai,appl 1.5 microl btwn 9:55:10:15 10-16-10,,16-Oct,,4.344,,21,,,3.893,,,,,,29-Nov,1.852,no,44,,,,
f11i2.o.8.26.4,26-Aug,8-Oct,f,1.566,11fai,appl 1.5 microl btwn 9:55:10:15 10-16-10,,16-Oct,,2.986,,25,,,,,,,,,12-Nov,1.964,no,27,,,,
f11i3.o.8.26.8,26-Aug,8-Oct,f,2.736,12fai,appl 1.5 microl btwn 9:55:10:15 10-16-10,,16-Oct,,4.526,,29,,,,,,,,,29-Nov,2.635,yes,44,,,,
f18i2.o.8.28.12,28-Aug,7-Oct,f,1.985,13fac,1.5 ul Orchex control,,16-Oct,,4.767,,18,,,4.451,,,,,,,,,,,,,
f18i3.o.8.29.4,29-Aug,7-Oct,f,1.711,14fac,1.5 ul Orchex control,,16-Oct,,3.671,,22,,,3.474,,,,,,,,,,,,,
f18i3.v.8.29.13,29-Aug,8-Oct,f,1.794,15fac,1.5 ul Orchex control,,16-Oct,,3.822,,26,,,,,,,,,1-Dec,2.834,no,46,,,,
f11i2.v.8.28.2,28-Aug,8-Oct,f,1.819,16fac,1.5 ul Orchex control,,16-Oct,,3.914,,30,,,,,,,,,19-Nov,partly eaten by male,nd,34,,,,
f11i2.o.8.30.1,30-Aug,11-Oct,f,2.09,17fpi,appl 1.5 microl 10-19-10,,19-Oct,,4.513,,129,4.416,11:00,,,, ,,,16-Nov,partly eaten by male,yes,28,,,,
f11i2.o.8.29.8,29-Aug,12-Oct,f,1.659,18fpi,appl 1.5 microl 10-19-10,,19-Oct,,3.358,,133,3.242,,,,,,,,10-Nov,2.824,no,22,,,,
f18i3.o.9.1.2,1-Sep,13-Oct,f,1.81,19fpi,appl 1.5 microl 10-19-10,,19-Oct,,3.707,,137,3.567,,,,,,,,22-Nov,partly eaten by male,no,34,,,,
n8i2.o.8.24.1,24-Aug,4-Oct,f,1.825,20fpi,appl 1.5 microl 10-19-10,,19-Oct,,4.656,,141,4.548,,,,,,,,12-Nov,2.699,yes,24,,,,
n8i2.o.8.27.25,27-Aug,10-Oct,f,1.564,21fpc,1.5 ul Orchex control,,19-Oct,,1.537,,130,2.255,,,,,,,,15-Nov,1.56,no,27,,,,
f3a.o.8.25.26,25-Aug,11-Oct,f,2.871,22fpc,1.5 ul Orchex control,,19-Oct,,5.653,,134,5.385,,,,,,,,6-Nov-10,5.357,no,18,,,,
f18i3.v.8.29.14,29-Aug,12-Oct,f,2.594,23fpc,1.5 ul Orchex control,,19-Oct,,4.855,,138,4.758,,,,,,,,,,,,,,,
f11i3.v.8.29.20,29-Aug,9-Oct,f,2.238,24fpc,1.5 ul Orchex control,,19-Oct,,5.295,,142,5.103,,,,,,,,,,,,,,,
f9i2.v.8.29.18,29-Aug,7-Oct,m,2.626,1mdi,appl 1.5 microl btwn 9:55:10:15 10-16-10,2:09,16-Oct,4.66,4.666,,3,,,4.724,,4.757,,4.711,,7-Dec,3.482,yes,52,,,,
f3a.o.8.25.25,25-Aug,7-Oct,m,2.131,2mdi,appl 1.5 microl btwn 9:55:10:15 10-16-10,2:17,16-Oct,2.52,2.356,,7,,,2.559,,2.476,,dead,,22-Oct,2.199,yes,6,,,,
f11i3.v.8.26.29,26-Aug,7-Oct,m,1.48,3mdi,appl 1.5 microl btwn 9:55:10:15 10-16-10,2:24,16-Oct,3.054,3.262,,11,,,3.175,,3.139,,3.077,,1-Dec,3.23,yes,46,,,,
f18i3.o.9.1.1,1-Sep,8-Oct,m,1.73,4mdi,appl 1.5 microl btwn 9:55:10:15 10-16-10,2:30,16-Oct,3.083,3.062,,15,,,3.285,,3.102,,3.433,,22-Nov,2.719,yes,37,,,,
f11i2.v.8.27.40,27-Aug,7-Oct,m,1.893,5mdc,1.5 ul Orchex control,2:10,16-Oct,3.725,3.544,,4,,,3.538,,3.656,,3.743,,,,,,,,,
f17i3.v.8.26.19,26-Aug,7-Oct,m,1.881,6mdc,1.5 ul Orchex control,2:18,16-Oct,4.168,4.126,,8,,,3.776,,3.311,,3.374,,,,,,,,,
f3a.o.8.27.24,27-Aug,7-Oct,m,1.917,7mdc,1.5 ul Orchex control,2:26,16-Oct,4.14,4.211,,12,,,3.912,,3.746,,4.324,,,,,,,,,
f7a.o.8.29.1,29-Aug,8-Oct,m,1.701,8mdc,1.5 ul Orchex control,2:31,16-Oct,3.16,3.129,,16,,,2.93,2:40,3.239,,3.158,2:40,,,,,,,,
f8a.o.8.25.32,25-Aug,7-Oct,m,1.338,9mai,appl 1.5 microl btwn 9:55:10:15 10-16-10,,16-Oct,,3.014,,19,,,2.947,,,,,,29-Nov,2.348,yes,44,,,,
n7i2.o.8.26.2,26-Aug,7-Oct,m,1.57,10mai,appl 1.5 microl btwn 9:55:10:15 10-16-10,,16-Oct,,3.702,,23,,,,,,,,,26-Nov,1.274,yes,41,,,,
f11i2.v.8.26.16,26-Aug,8-Oct,m,2.217,11mai,appl 1.5 microl btwn 9:55:10:15 10-16-10,,16-Oct,,3.441,,27,,,,,,,,,15-Nov,3.435,yes ,30,,,,
f11i2.v.8.29.11,29-Aug,9-Oct,m,1.64,12mai,appl 1.5 microl btwn 9:55:10:15 10-16-10,,16-Oct,,2.512,,31,,,,,,,,,21-Oct-10,2.211,yes-but slight under pronoturm and tips of legs,5,,,,
f3a.v.8.28.3,28-Aug,7-Oct,m,2.162,13mac,1.5 ul Orchex control,,16-Oct,,4.965,,20,,,4.659,,,,,,7-Dec,3.18,no,52,,,,
f9i2.v.8.26.27,26-Aug,7-Oct,m,2.005,14mac,1.5 ul Orchex control,,16-Oct,,4.091,,24,,,,,,,,,,,,,,,,
f11i2.o.8.29.7,29-Aug,8-Oct,m,1.602,15mac,1.5 ul Orchex control,,16-Oct,,3.128,,28,,,,,,,,,,,,,,,,
f17i3.o.8.29.6,29-Aug,9-Oct,m,1.992,16mac,1.5 ul Orchex control,,16-Oct,,3.435,,32,,,,,,,,,,,,,,,,
f3a.v.8.25.6,25-Aug,11-Oct,m,2.518,17mpi,appl 1.5 microl 10-19-10,,19-Oct,,4.547,,131,4.334,,,,,,,,6-Dec,3.955,yes,48,,,,
f9i2.v.8.29.16,29-Aug,12-Oct,m,1.094,18mpi,appl 1.5 microl 10-19-10,,19-Oct,,1.701,,135,2.202,,,,,,,,25-Oct,1.921,yes,6,,,,
f3a.o.8.26.11,26-Aug,13-Oct,m,2.36,19mpi,appl 1.5 microl 10-19-10,,19-Oct,,4.275,,139,4.018,,,,,,,,18-Nov,3.415,yes,30,,,,
n7i2.v.8.25.19,25-Aug,4-Oct,m,1.426,20mpi,appl 1.5 microl 10-19-10,,19-Oct,,3.694,,143,3.664,,,,,,,,23-Nov,3.357,yes,35,,,,
n14i3.o.8.25.30,25-Aug,4-Oct,m,1.536,21mpc,1.5 ul Orchex control,,19-Oct,,3.397,,132,3.419,,,,,,,,,,,,,,,
n7i2.o.8.25.33,25-Aug,10-Oct,m,1.67,22mpc,1.5 ul Orchex control,,19-Oct,,2.71,,136,2.818,,,,,,,,15-Nov,1.461,no,27,,,,
f3a.o.8.25.23,25-Aug,10-Oct,m,2.287,23mpc,1.5 ul Orchex control,,19-Oct,,3.685,,140,3.845,,,,,,,,,,,,,,,
f9i2.o.8.25.38,25-Aug,10-Oct,m,1.76,24mpc,1.5 ul Orchex control,,19-Oct,,1.911,,144,1.777,11:45,,,, ,,,25-Oct,1.673,no,6,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,, , 
