Sample ID,Name,Replicate,Feedstock,ProductionMethod,ProductionTemp,BiocharGroup,d13C,C,H,N,S,Ash,O,HtoC.mass,CtoN.mass,HtoC.atomic,CtoN.atomic,pH,EC,CaCO3eq,Ext.Ca,Ext.K,Ext.Mg,Ext.Na,Ext.S,Ext.P,Inorg.C,NPOC,TDN,WEOC:TDN,NO3N,NH4N,POXC,CEC,Cmin.101.Willamette,Cmin.101.Chehalis
2569,WS,1,Wheat straw (Triticum aestivum),Gasification,above 1250,Combustion,,55.36,1.13,0.67,,51.3,,0.02041185,82.3,0.245146315,96.38654355,10.79,6.56,26.3,3150,31150.03899,964,3760,523,2323,96.1,840,21,39991,0,0.78,0.82,,,
2569,WS,2,Wheat straw (Triticum aestivum),Gasification,above 1250,Combustion,,56.52,1.16,0.67,,,,0.020523708,84.67,0.246489738,98.40620379,10.83,6.25,26.4,3170,31537.79881,968,3740,528,2289,88.1,851,21.1,40284,0,0.11,0.79,,,
2569,WS,3,Wheat straw (Triticum aestivum),Gasification,above 1250,Combustion,,56.06,1.11,0.64,,,,0.019800214,87.27,0.237800571,102.1805527,10.88,6.18,26.3,3150,30116.0128,964,3760,513,2173,86.2,847,15.1,56096,0,0.24,0.76,,,
2570,CW,1,Mixed conifer wood,Gasification,above 1250,Combustion,,79.65,0.51,0.38,,6.07,,0.006403013,210.3,0.076900188,244.5103861,9.59,0.433,8.4,6959,9103,1120,328.7,2.429,2250,22.9,291,1.7,172763,0,0.59,2.04,198.0714286,,
2570,CW,2,Mixed conifer wood,Gasification,above 1250,Combustion,,79.81,0.67,0.38,,5.41,,0.008394938,209.41,0.100823205,245.0015557,9.69,0.426,8.7,6891,8783,1124,320.5,0,2102,23.7,283,3.1,91338,0,0.53,2.15,199.3095238,,
2570,CW,3,Mixed conifer wood,Gasification,above 1250,Combustion,,79.65,0.79,0.37,,4.66,,0.009918393,215.85,0.1191199,251.1187749,9.71,0.427,9.2,6817,9087,1124,324.2,8.361,2364,22.6,304,0.8,390569,0,0.6,2.16,195.9047619,,
3241,Juniper,1,Juniper (Juniperus occidentalis),Flame-cap pyrolysis,above 1250,Combustion,,81.06,1.33,0.57,,19.46,,0.016407599,142.94,0.197055268,165.8925457,8.06,0.233,5.7,7051,6211,619.7,1170,390.1,33,16.8,324,226,1435,79.2,3.56,1.07,,,
3241,Juniper,2,Juniper (Juniperus occidentalis),Flame-cap pyrolysis,above 1250,Combustion,,81.83,1.24,0.52,,,,0.015153367,155.91,0.181991934,183.5711106,8.05,0.2167,7.6,7005,1118,731.2,330.6,102.3,63,15.5,304,223,1363,81.7,3.04,0.95,,,
3241,Juniper,3,Juniper (Juniperus occidentalis),Flame-cap pyrolysis,above 1250,Combustion,,88.78,1.66,0.61,,16.7,,0.018697905,144.7,0.224561838,169.777617,8.16,0.2138,5.8,7438,357.4,747.5,186.6,63.52,313,17.2,339,224,1517,75.7,3.09,0.9,,,
3345/3348,Barley 350,1,Barley plants (Hordeum vulgare),Pyrolysis,350,Barley,37.8,65.488,4.786,1.178,0.336,14.082,14.13,0.073082091,55.86,0.877715917,64.85023657,10.148,3.638,12.1,219.3,1229.2,37.7,14.3,82,1310.7,15.2,8462,71.5,118,0,0.55,7.65,395.847619,218.4996772,200.7714863
3345/3348,Barley 350,2,Barley plants (Hordeum vulgare),Pyrolysis,350,Barley,,65.456,4.756,1.188,0.318,13.808,14.474,0.072659496,55.36,0.872640552,64.27293754,10.182,3.594,11.4,213.7,1207.6,37.1,14.2,81,1346.8,14.5,8130,67.8,120,0,0.45,8.16,400.0666667,176.1373881,189.2844006
3345/3348,Barley 350,3,Barley plants (Hordeum vulgare),Pyrolysis,350,Barley,,,,,,,,,,,,10.13,3.664,11.5,212.5,1208.7,36.8,14.5,80.3,1248.1,14.3,8394,69.2,121,0,0.39,11.52,386.9857143,218.7180361,201.2725735
3346/3349,Barley 500,1,Barley plants (Hordeum vulgare),Pyrolysis,500,Barley,37.1,67.72,3.43,1.184,0.648,17.868,9.15,0.050649734,57.21,0.608303308,66.72066634,10.022,5.168,14.5,226.8,1479.8,34.5,15.7,88.9,1608.1,97.1,2536,17.1,148,0,0.66,2.13,238.6047619,61.67105456,51.68947885
3346/3349,Barley 500,2,Barley plants (Hordeum vulgare),Pyrolysis,500,Barley,,67.686,3.432,1.194,0.364,17.596,9.728,0.050704725,56.7,0.608963744,66.12864907,10.03,5.148,13.3,223.4,1457,33.4,15.4,88.5,1599,100,2582,16.7,155,0,0.81,2.89,233.9380952,70.93725107,54.92761095
3346/3349,Barley 500,3,Barley plants (Hordeum vulgare),Pyrolysis,500,Barley,,,,,,,,,,,,10.02,1.434,13.7,228.2,1138,34.7,15.5,89.8,1550.5,103.9,2343,16.8,139,0,0.79,2.82,224.6,67.01699098,56.81644042
3347/3350,Barley 700,1,Barley plants (Hordeum vulgare),Pyrolysis,700,Barley,32.0,69.666,1.88,1.22,0.522,22.138,4.574,0.026985904,57.15,0.324100709,66.6125674,11.256,6.836,16.1,229.1,1203.2,31.2,22.1,58.4,1537.8,127.4,5043,9.9,509,0,0.48,1.78,115.8,62.6238683,33.22805367
3347/3350,Barley 700,2,Barley plants (Hordeum vulgare),Pyrolysis,700,Barley,,69.642,1.894,1.15,0.502,21.968,4.78,0.027196232,60.82,0.326626748,70.64290048,11.226,7.082,15.1,226.8,19864.3,31.1,21.6,57.7,1519.1,135.1,5130,9.4,546,0,0.27,1.44,118.652381,55.10024635,30.56706654
3347/3350,Barley 700,3,Barley plants (Hordeum vulgare),Pyrolysis,700,Barley,,,,,,,,,,,,11.212,6.918,16.6,225.8,20093.1,31.3,22,57.6,1587.8,131.6,4965,9.7,512,0,0.31,1.56,120.5285714,48.55502381,32.32906435
4072,PL 350,1,Poultry litter,Pyrolysis,350,PL,,48.08,3.84,5.33,0.97,33.61,8.17,0.079866889,9.02,0.959201331,10.52282573,8.3,9.35,29,34660,58550,11760,18110,9026,24970,17.3,16623,4803,3461,0,22.24,1.49,,,
4072,PL 350,2,Poultry litter,Pyrolysis,350,PL,,46.33,3.82,5.11,0.95,33.55,10.24,0.082451975,9.07,0.990248219,10.57636738,8.22,9.36,30.3,34990,60250,12010,19890,9125,25070,19.2,16694,4692,3558,0,20.16,1.44,,,
4072,PL 350,3,Poultry litter,Pyrolysis,350,PL,,,,,,,,,,,,8.25,9.33,32.3,34020,58170,11730,19500,8840,26270,17.3,15926,4501,3538,0,19.56,1.42,,,
4073,PL 700,1,Poultry litter,Pyrolysis,700,PL,,41.9,0.83,2.05,1.04,53.03,0.63,0.019809069,20.44,0.237906921,23.84269207,11.15,13.01,62.7,51660,96180,16880,29410,2218,35510,90,611,151,4036,0,0.06,2.38,,,
4073,PL 700,2,Poultry litter,Pyrolysis,700,PL,,42.62,0.84,1.98,1.08,53.27,0.21,0.019709057,21.53,0.236705772,25.10980748,11.12,12.8,60.5,51330,99470,16630,30310,2284,36280,102.7,480,87.9,5458,0,0.04,2.39,,,
4073,PL 700,3,Poultry litter,Pyrolysis,700,PL,,,,,,,,,,,,11.11,12.63,63.3,50950,96130,16570,29750,2183,36600,89.6,440,55.1,7986,0,0,2.33,,,
4074,Grape 350,1,Grape wood (vitis vinifera),Pyrolysis,350,Grape,,71.07,4.65,0.93,0.06,6.93,15.91,15.28,76.42,0.785795694,89.14530902,8.07,1.328,7.4,12250,11830,2205,13.07,0,770,8.7,12295,77.7,158249,0,2.41,0.6,,,
4074,Grape 350,2,Grape wood (vitis vinifera),Pyrolysis,350,Grape,,71.43,4.64,1.01,0.03,7.27,15.68,15.39,70.72,0.780153997,82.50008656,8,1.35,10.3,13720,12220,2450,14.41,0,482,8.8,12267,72.7,168757,0,2.33,0.62,,,
4074,Grape 350,3,Grape wood (vitis vinifera),Pyrolysis,350,Grape,,,,,,,,,,,,7.94,1.355,9.4,12740,11730,2256,10.8,0,982,8.6,12802,71.7,178617,0,2.82,0.61,,,
4075,Grape 700,1,Grape wood (vitis vinifera),Pyrolysis,700,Grape,,83.15,1.89,0.98,0.07,10.66,3.12,43.99,84.85,0.272987372,98.97632075,10.73,1.973,17.2,17510,16520,2049,36.69,0,1209,107.8,713,7,101166,0,0,0.68,,,
4075,Grape 700,2,Grape wood (vitis vinifera),Pyrolysis,700,Grape,,83.92,1.9,1.04,0.04,10.33,3.76,44.17,80.69,0.271913727,94.12982771,10.74,1.959,22.6,17640,17190,2070,102.7,0,1012,108.4,547,8.1,67441,0,0,0.58,,,
4075,Grape 700,3,Grape wood (vitis vinifera),Pyrolysis,700,Grape,,,,,,,,,,,,10.74,1.945,26.6,17230,19490,2032,560.7,0,779,104.9,512,3.2,157505,0,0,0.51,,,
