Goal, Target, Indicator, SeriesCode, SeriesDescription, GeoAreaCode, GeoAreaName, TimePeriod, Value, Time_Detail,  UpperBound, LowerBound, BasePeriod, Source, FootNote, Nature, Units,[Age],[Quantile],[Reporting Type],[Sex]
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",1,World,2011,54.75,2011,,,,"Global Financial Inclusion Database, World Bank.",,G,PERCENT,15+,,G,MALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",1,World,2011,50.63,2011,,,,"Global Financial Inclusion Database, World Bank.",,G,PERCENT,15+,,G,BOTHSEX
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",1,World,2011,46.62,2011,,,,"Global Financial Inclusion Database, World Bank.",,G,PERCENT,15+,,G,FEMALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",1,World,2014,62,2014,,,,"Global Financial Inclusion Database, World Bank.",,G,PERCENT,15+,,G,BOTHSEX
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",1,World,2014,65.58,2014,,,,"Global Financial Inclusion Database, World Bank.",,G,PERCENT,15+,,G,MALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",1,World,2014,58.47,2014,,,,"Global Financial Inclusion Database, World Bank.",,G,PERCENT,15+,,G,FEMALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",1,World,2017,72.27,2017,,,,"Global Financial Inclusion Database, World Bank.",,G,PERCENT,15+,,G,MALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",1,World,2017,68.52,2017,,,,"Global Financial Inclusion Database, World Bank.",,G,PERCENT,15+,,G,BOTHSEX
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",1,World,2017,64.85,2017,,,,"Global Financial Inclusion Database, World Bank.",,G,PERCENT,15+,,G,FEMALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",4,Afghanistan,2011,9.01,2011,,,,"Global Financial Inclusion Database, World Bank.",Gender-matched sampling was used during the final stage of selection.,G,PERCENT,15+,,G,BOTHSEX
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",4,Afghanistan,2011,15.42,2011,,,,"Global Financial Inclusion Database, World Bank.",Gender-matched sampling was used during the final stage of selection.,G,PERCENT,15+,,G,MALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",4,Afghanistan,2011,2.62,2011,,,,"Global Financial Inclusion Database, World Bank.",Gender-matched sampling was used during the final stage of selection.,G,PERCENT,15+,,G,FEMALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",4,Afghanistan,2014,3.81,2014,,,,"Global Financial Inclusion Database, World Bank.",Gender-matched sampling was used during the final stage of selection.,G,PERCENT,15+,,G,FEMALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",4,Afghanistan,2014,15.78,2014,,,,"Global Financial Inclusion Database, World Bank.",Gender-matched sampling was used during the final stage of selection.,G,PERCENT,15+,,G,MALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",4,Afghanistan,2014,9.96,2014,,,,"Global Financial Inclusion Database, World Bank.",Gender-matched sampling was used during the final stage of selection.,G,PERCENT,15+,,G,BOTHSEX
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",4,Afghanistan,2017,14.89,2017,,,,"Global Financial Inclusion Database, World Bank.",Gender-matched sampling was used during the final stage of selection.,G,PERCENT,15+,,G,BOTHSEX
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",4,Afghanistan,2017,22.54,2017,,,,"Global Financial Inclusion Database, World Bank.",Gender-matched sampling was used during the final stage of selection.,G,PERCENT,15+,,G,MALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",4,Afghanistan,2017,7.16,2017,,,,"Global Financial Inclusion Database, World Bank.",Gender-matched sampling was used during the final stage of selection.,G,PERCENT,15+,,G,FEMALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",8,Albania,2011,22.67,2011,,,,"Global Financial Inclusion Database, World Bank.",,G,PERCENT,15+,,G,FEMALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",8,Albania,2011,33.66,2011,,,,"Global Financial Inclusion Database, World Bank.",,G,PERCENT,15+,,G,MALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",8,Albania,2011,28.27,2011,,,,"Global Financial Inclusion Database, World Bank.",,G,PERCENT,15+,,G,BOTHSEX
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",8,Albania,2014,37.99,2014,,,,"Global Financial Inclusion Database, World Bank.",,G,PERCENT,15+,,G,BOTHSEX
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",8,Albania,2014,42.52,2014,,,,"Global Financial Inclusion Database, World Bank.",,G,PERCENT,15+,,G,MALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",8,Albania,2014,33.59,2014,,,,"Global Financial Inclusion Database, World Bank.",,G,PERCENT,15+,,G,FEMALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",8,Albania,2017,38.1,2017,,,,"Global Financial Inclusion Database, World Bank.",,G,PERCENT,15+,,G,FEMALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",8,Albania,2017,42.04,2017,,,,"Global Financial Inclusion Database, World Bank.",,G,PERCENT,15+,,G,MALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",8,Albania,2017,40.02,2017,,,,"Global Financial Inclusion Database, World Bank.",,G,PERCENT,15+,,G,BOTHSEX
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",9,Oceania,2017,99.72,2017,,,,"Global Financial Inclusion Database, World Bank.",,G,PERCENT,15+,,G,MALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",9,Oceania,2017,99.46,2017,,,,"Global Financial Inclusion Database, World Bank.",,G,PERCENT,15+,,G,BOTHSEX
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",9,Oceania,2017,99.22,2017,,,,"Global Financial Inclusion Database, World Bank.",,G,PERCENT,15+,,G,FEMALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",12,Algeria,2011,46.13,2011,,,,"Global Financial Inclusion Database, World Bank.",The sample excludes the deep South and governorates that represent security risks within Algiers Province. The excluded area represents approximately 25% of the total adult population.,G,PERCENT,15+,,G,MALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",12,Algeria,2011,20.41,2011,,,,"Global Financial Inclusion Database, World Bank.",The sample excludes the deep South and governorates that represent security risks within Algiers Province. The excluded area represents approximately 25% of the total adult population.,G,PERCENT,15+,,G,FEMALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",12,Algeria,2011,33.29,2011,,,,"Global Financial Inclusion Database, World Bank.",The sample excludes the deep South and governorates that represent security risks within Algiers Province. The excluded area represents approximately 25% of the total adult population.,G,PERCENT,15+,,G,BOTHSEX
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",12,Algeria,2014,50.48,2014,,,,"Global Financial Inclusion Database, World Bank.","Sparsely populated areas in the far South were excluded, representing approximately 10% of the population.",G,PERCENT,15+,,G,BOTHSEX
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",12,Algeria,2014,40.07,2014,,,,"Global Financial Inclusion Database, World Bank.","Sparsely populated areas in the far South were excluded, representing approximately 10% of the population.",G,PERCENT,15+,,G,FEMALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",12,Algeria,2014,60.91,2014,,,,"Global Financial Inclusion Database, World Bank.","Sparsely populated areas in the far South were excluded, representing approximately 10% of the population.",G,PERCENT,15+,,G,MALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",12,Algeria,2017,56.25,2017,,,,"Global Financial Inclusion Database, World Bank.","Global Findex data exclude sparsely populated areas in the far South, representing about 10 percent of the population.",G,PERCENT,15+,,G,MALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",12,Algeria,2017,29.27,2017,,,,"Global Financial Inclusion Database, World Bank.","Global Findex data exclude sparsely populated areas in the far South, representing about 10 percent of the population.",G,PERCENT,15+,,G,FEMALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",12,Algeria,2017,42.78,2017,,,,"Global Financial Inclusion Database, World Bank.","Global Findex data exclude sparsely populated areas in the far South, representing about 10 percent of the population.",G,PERCENT,15+,,G,BOTHSEX
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",15,Northern Africa,2017,43.33,2017,,,,"Global Financial Inclusion Database, World Bank.",,G,PERCENT,15+,,G,MALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",15,Northern Africa,2017,32.51,2017,,,,"Global Financial Inclusion Database, World Bank.",,G,PERCENT,15+,,G,BOTHSEX
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",15,Northern Africa,2017,22.16,2017,,,,"Global Financial Inclusion Database, World Bank.",,G,PERCENT,15+,,G,FEMALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",21,Northern America,2017,93.45,2017,,,,"Global Financial Inclusion Database, World Bank.",,G,PERCENT,15+,,G,FEMALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",21,Northern America,2017,94.19,2017,,,,"Global Financial Inclusion Database, World Bank.",,G,PERCENT,15+,,G,MALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",21,Northern America,2017,93.81,2017,,,,"Global Financial Inclusion Database, World Bank.",,G,PERCENT,15+,,G,BOTHSEX
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",24,Angola,2011,39.2,2011,,,,"Global Financial Inclusion Database, World Bank.",The sample excludes some rural areas because of inaccessibility and security risks. The excluded area represents approximately 15% of the total adult population.,G,PERCENT,15+,,G,BOTHSEX
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",24,Angola,2011,38.93,2011,,,,"Global Financial Inclusion Database, World Bank.",The sample excludes some rural areas because of inaccessibility and security risks. The excluded area represents approximately 15% of the total adult population.,G,PERCENT,15+,,G,FEMALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",24,Angola,2011,39.48,2011,,,,"Global Financial Inclusion Database, World Bank.",The sample excludes some rural areas because of inaccessibility and security risks. The excluded area represents approximately 15% of the total adult population.,G,PERCENT,15+,,G,MALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",24,Angola,2014,36.13,2014,,,,"Global Financial Inclusion Database, World Bank.",,G,PERCENT,15+,,G,MALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",24,Angola,2014,22.33,2014,,,,"Global Financial Inclusion Database, World Bank.",,G,PERCENT,15+,,G,FEMALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",24,Angola,2014,29.32,2014,,,,"Global Financial Inclusion Database, World Bank.",,G,PERCENT,15+,,G,BOTHSEX
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",30,Eastern Asia,2017,79.16,2017,,,,"Global Financial Inclusion Database, World Bank.",,G,PERCENT,15+,,G,FEMALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",30,Eastern Asia,2017,85.52,2017,,,,"Global Financial Inclusion Database, World Bank.",,G,PERCENT,15+,,G,MALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",30,Eastern Asia,2017,82.36,2017,,,,"Global Financial Inclusion Database, World Bank.",,G,PERCENT,15+,,G,BOTHSEX
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",31,Azerbaijan,2011,14.9,2011,,,,"Global Financial Inclusion Database, World Bank.",The sample excludes Nagorno-Karabakh and territories because of security risks. The excluded area represents approximately 10% of the total adult population.,G,PERCENT,15+,,G,BOTHSEX
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",31,Azerbaijan,2011,15.62,2011,,,,"Global Financial Inclusion Database, World Bank.",The sample excludes Nagorno-Karabakh and territories because of security risks. The excluded area represents approximately 10% of the total adult population.,G,PERCENT,15+,,G,MALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",31,Azerbaijan,2011,14.26,2011,,,,"Global Financial Inclusion Database, World Bank.",The sample excludes Nagorno-Karabakh and territories because of security risks. The excluded area represents approximately 10% of the total adult population.,G,PERCENT,15+,,G,FEMALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",31,Azerbaijan,2014,25.9,2014,,,,"Global Financial Inclusion Database, World Bank.","The sample excludes Kelbadjaro-Lacha, Nakhichevan and Nagorno-Karabakh territories. These areas represent approximately 14% of the total population.",G,PERCENT,15+,,G,FEMALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",31,Azerbaijan,2014,32.61,2014,,,,"Global Financial Inclusion Database, World Bank.","The sample excludes Kelbadjaro-Lacha, Nakhichevan and Nagorno-Karabakh territories. These areas represent approximately 14% of the total population.",G,PERCENT,15+,,G,MALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",31,Azerbaijan,2014,29.15,2014,,,,"Global Financial Inclusion Database, World Bank.","The sample excludes Kelbadjaro-Lacha, Nakhichevan and Nagorno-Karabakh territories. These areas represent approximately 14% of the total population.",G,PERCENT,15+,,G,BOTHSEX
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",31,Azerbaijan,2017,28.57,2017,,,,"Global Financial Inclusion Database, World Bank.","Global Findex data exclude Kelbadjaro-Lacha, Nagorno-Karabakh, and Nakhichevan territories, representing about 14 percent of the population.",G,PERCENT,15+,,G,BOTHSEX
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",31,Azerbaijan,2017,29.44,2017,,,,"Global Financial Inclusion Database, World Bank.","Global Findex data exclude Kelbadjaro-Lacha, Nagorno-Karabakh, and Nakhichevan territories, representing about 14 percent of the population.",G,PERCENT,15+,,G,MALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",31,Azerbaijan,2017,27.72,2017,,,,"Global Financial Inclusion Database, World Bank.","Global Findex data exclude Kelbadjaro-Lacha, Nagorno-Karabakh, and Nakhichevan territories, representing about 14 percent of the population.",G,PERCENT,15+,,G,FEMALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",32,Argentina,2011,33.13,2011,,,,"Global Financial Inclusion Database, World Bank.",,G,PERCENT,15+,,G,BOTHSEX
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",32,Argentina,2011,31.82,2011,,,,"Global Financial Inclusion Database, World Bank.",,G,PERCENT,15+,,G,FEMALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",32,Argentina,2011,34.61,2011,,,,"Global Financial Inclusion Database, World Bank.",,G,PERCENT,15+,,G,MALE
8,8.1,8.10.2,FB_BNK_ACCSS,"Proportion of adults (15 years and older) with an account at a financial institution or mobile-money-service provider, by sex (% of adults aged 15 years and older)",32,Argentina,2014,49.46,2014,,,,"Global Financial Inclusion Database, World Bank.",,G,PERCENT,15+,,G,MALE