Goal, Target, Indicator, SeriesCode, SeriesDescription, GeoAreaCode, GeoAreaName, TimePeriod, Value, Time_Detail,  UpperBound, LowerBound, BasePeriod, Source, FootNote, Nature, Units,[Age],[Reporting Type]
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),1,World,2015,8.7,2015,9,8.4,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The value(s) for one or more years may have been imputed. The observation value represents the 3-year average of the period 2014-2016.,E,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),1,World,2016,9.2,2016,9.4,8.9,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The value(s) for one or more years may have been imputed. The observation value represents the 3-year average of the period 2015-2017.,E,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),2,Africa,2015,23.4,2015,23.9,22.9,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2014-2016.,E,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),2,Africa,2016,25.9,2016,26.4,25.4,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2015-2017.,E,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),4,Afghanistan,2015,15.4,2015,17.6,13.3,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2014-2016.,G,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),4,Afghanistan,2016,16,2016,18.2,13.8,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2015-2017.,G,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),5,South America,2015,5.8,2015,6.3,5.4,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2014-2016.,E,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),5,South America,2016,6.9,2016,7.3,6.5,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2015-2017.,E,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),8,Albania,2015,10.1,2015,11.4,8.7,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2014-2016.,G,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),8,Albania,2016,10.5,2016,11.9,9.2,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2015-2017.,G,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),9,Oceania,2015,NA,2015,NA,NA,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2014-2016. | NA = A figure was not provided.,E,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),9,Oceania,2016,NA,2016,NA,NA,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2015-2017. | NA = A figure was not provided.,E,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),11,Western Africa,2015,22.2,2015,23.5,20.8,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2014-2016.,E,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),11,Western Africa,2016,25.1,2016,26.4,23.9,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2015-2017.,E,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),12,Algeria,2015,NV,2015,,,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2014-2016. | NV = The figure has not been validated by the national statistical system for global reporting.,G,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),12,Algeria,2016,NV,2016,,,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2015-2017. | NV = The figure has not been validated by the national statistical system for global reporting.,G,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),13,Central America,2015,10.4,2015,11.5,9.3,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2014-2016.,E,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),13,Central America,2016,10.3,2016,11.3,9.4,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2015-2017.,E,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),14,Eastern Africa,2015,27,2015,27.7,26.3,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2014-2016.,E,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),14,Eastern Africa,2016,29.2,2016,29.9,28.6,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2015-2017.,E,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),15,Northern Africa,2015,10.9,2015,11.6,10.2,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2014-2016.,E,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),15,Northern Africa,2016,11.4,2016,12.1,10.6,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2015-2017.,E,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),16,American Samoa,2015,NA,2015,,,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2015-2017. | NA = A figure was not provided.,G,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),17,Middle Africa,2015,34.6,2015,36.3,33,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2014-2016.,E,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),17,Middle Africa,2016,39.6,2016,41.1,38.1,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2015-2017.,E,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),18,Southern Africa,2015,NA,2015,,,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2015-2017. | NA = A figure was not provided.,G,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),19,Americas,2015,5.1,2015,5.4,4.9,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2014-2016.,E,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),19,Americas,2016,5.6,2016,5.9,5.3,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2015-2017.,E,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),20,Andorra,2015,NA,2015,,,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2015-2017. | NA = A figure was not provided.,G,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),21,Northern America,2015,1.1,2015,1.1,1,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2014-2016.,E,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),21,Northern America,2016,1.1,2016,1.1,1,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2015-2017.,E,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),24,Angola,2015,NV,2015,,,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2014-2016. | NV = The figure has not been validated by the national statistical system for global reporting.,G,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),24,Angola,2016,NV,2016,,,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2015-2017. | NV = The figure has not been validated by the national statistical system for global reporting.,G,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),28,Antigua and Barbuda,2015,NA,2015,,,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2015-2017. | NA = A figure was not provided.,G,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),29,Caribbean,2015,NA,2015,NA,NA,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2014-2016. | NA = A figure was not provided.,E,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),29,Caribbean,2016,NA,2016,NA,NA,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2015-2017. | NA = A figure was not provided.,E,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),30,Eastern Asia,2015,0.6,2015,0.9,0.3,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2014-2016.,E,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),30,Eastern Asia,2016,0.8,2016,1.1,0.5,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2015-2017.,E,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),31,Azerbaijan,2015,NV,2015,,,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2014-2016. | NV = The figure has not been validated by the national statistical system for global reporting.,G,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),31,Azerbaijan,2016,NV,2016,,,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2015-2017. | NV = The figure has not been validated by the national statistical system for global reporting.,G,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),32,Argentina,2015,5.8,2015,6.9,4.6,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2014-2016.,G,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),32,Argentina,2016,5.8,2016,6.9,4.6,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2015-2017.,G,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),34,Southern Asia,2015,11.8,2015,12.9,10.7,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2014-2016.,E,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),34,Southern Asia,2016,10.9,2016,11.8,10,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2015-2017.,E,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),35,South-Eastern Asia,2015,7.8,2015,8.6,7,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2014-2016.,E,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),35,South-Eastern Asia,2016,8.7,2016,9.6,7.9,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2015-2017.,E,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),36,Australia,2015,2.7,2015,3.4,2,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2014-2016.,G,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),36,Australia,2016,3.2,2016,4.1,2.4,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2015-2017.,G,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),39,Southern Europe,2015,1.7,2015,2,1.4,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2014-2016.,E,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),39,Southern Europe,2016,1.7,2016,2,1.5,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2015-2017.,E,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),40,Austria,2015,1.1,2015,1.5,0.7,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2014-2016.,G,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),40,Austria,2016,1.1,2016,1.5,0.7,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2015-2017.,G,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),44,Bahamas,2015,NA,2015,,,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2015-2017. | NA = A figure was not provided.,G,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),48,Bahrain,2015,NV,2015,,,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2014-2016. | NV = The figure has not been validated by the national statistical system for global reporting.,G,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),48,Bahrain,2016,NV,2016,,,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2015-2017. | NV = The figure has not been validated by the national statistical system for global reporting.,G,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),50,Bangladesh,2015,NV,2015,,,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2014-2016. | NV = The figure has not been validated by the national statistical system for global reporting.,G,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),50,Bangladesh,2016,NV,2016,,,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2015-2017. | NV = The figure has not been validated by the national statistical system for global reporting.,G,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),51,Armenia,2015,3.3,2015,4.2,2.5,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2014-2016.,G,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),51,Armenia,2016,3.8,2016,4.6,2.9,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2015-2017.,G,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),52,Barbados,2015,NA,2015,,,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2015-2017. | NA = A figure was not provided.,G,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),53,Australia and New Zealand,2015,2.7,2015,3.3,2.1,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2014-2016.,E,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),53,Australia and New Zealand,2016,3.2,2016,4,2.5,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2015-2017.,E,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),54,Melanesia,2015,NA,2015,NA,NA,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2014-2016. | NA = A figure was not provided.,E,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),54,Melanesia,2016,NA,2016,NA,NA,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2015-2017. | NA = A figure was not provided.,E,PERCENT,ALLAGE,G
2,2.1,2.1.2,AG_PRD_FIESSI,Prevalence of severe food insecurity in the adult population (%),56,Belgium,2015,NV,2015,,,,"Food and Agriculture Organisation of the United Nations (FAO), with data collected through the Gallup World Poll.",The observation value represents the 3-year average of the period 2014-2016. | NV = The figure has not been validated by the national statistical system for global reporting.,G,PERCENT,ALLAGE,G