wavfilename,Acanthis_flammea,Acrocephalus_schoenobaenus,Acrocephalus_scirpaceus,Aegithalos_caudatus,Alauda_arvensis,Anthus_pratensis,Anthus_trivialis,Apus_apus,Branta_canadensis,Calidris_alpina,Caprimulgus_europaeus,Carduelis_carduelis,Certhia_familiaris,Chloris_chloris,Chroicocephalus_ridibundus,Coloeus_monedula,Columba_livia,Columba_oenas,Columba_palumbus,Corvus_corax,Corvus_corone,Corvus_frugilegus,Cuculus_canorus,Cyanistes_caeruleus,Delichon_urbicum,Dendrocopos_major,Emberiza_citrinella,Erithacus_rubecula,Fringilla_coelebs,Fulica_atra,Gallinago_gallinago,Gallinula_chloropus,Gallus_domesticus,Garrulus_glandarius,Gavia_stellata,Haematopus_ostralegus,Jynx_torquilla,Lagopus_lagopus,Larus_argentatus,Linaria_cannabina,Locustella_fluviatilis,Luscinia_megarhynchos,Merops_apiaster,Motacilla_aguimp,Muscicapa_striata,Oriolus_oriolus,Periparus_ater,Parus_major,Passer_domesticus,Passer_montanus,Perdix_perdix,Pernis_apivorus,Phasianus_colchicus,Phoenicurus_phoenicurus,Phylloscopus_collybita,Phylloscopus_sibilatrix,Phylloscopus_trochilus,Pica_pica,Picus_viridis,Pluvialis_apricaria,Pluvialis_squatarola,Prunella_modularis,Regulus_regulus,Sitta_europaea,Streptopelia_decaocto,Streptopelia_turtur,Strix_aluco,Sturnus_vulgaris,Sylvia_atricapilla,Sylvia_borin,Sylvia_communis,Tringa_glareola,Tringa_totanus,Troglodytes_troglodytes,Turdus_merula,Turdus_philomelos,Vanellus_vanellus
022A-WA13012XXXX-0165M0.flac,,,,,,,,,,,,,,,1,,,,1,,1,,,,,,,1,,,,,,,,,,,1,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,1,1,,
022A-WA13012XXXX-0159M0.flac,,,,,,,,,,,,,,,,1,,,1,,1,,,1,,,,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,1,1,,
022A-WA13012XXXX-0045M0.flac,,,,,,,,,,,,,,,1,,,,1,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,1,,,
022A-WA13002XXXXX-0179M0.flac,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,1,,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,1,1,,
022A-WA13002XXXXX-0148M0.flac,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,
022A-WA13002XXXXX-0143M0.flac,,,,1,,,,,,,,,,,,,,,1,,,,,1,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,1,,
022A-WA12002XXXXX-0193M0.flac,,,,,,,,,,,,,,,,1,,,1,,1,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,1,,,,,,1,1,,
022A-WA12002XXXXX-0178M0.flac,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,1,1,,
022A-WA12002XXXXX-0170M0.flac,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,1,1,1,
022A-WA12002XXXXX-0159M0.flac,,,,,,,,,,,,,,,1,,,,1,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,1,,,1,,,,,,,,,,1,,
022A-WA12002XXXXX-0126M0.flac,,,,,,,,,,,,,,,,,,,1,,1,,,1,,,,1,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,
022A-WA12002XXXXX-0045M0.flac,,,,,,,,1,,,,,,,,,,,1,,,,,1,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,
022A-WA10016XXXXX-0197M0.flac,,,,,,,,1,,,,,,,,,,,1,,1,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,1,,
022A-WA10016XXXXX-0184M0.flac,,,,,,,,,,,,,,,,,,,1,,1,,,1,,1,,,1,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,
022A-WA10016XXXXX-0128M0.flac,,,,1,,,,,,,,,,,,,,,1,,1,,,1,,,,1,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,
022A-WA10016XXXXX-0002M0.flac,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,
022A-WA09020XXXXX-0954M0.flac,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,
022A-WA09020XXXXX-0935M0.flac,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,1,1,
022A-WA09020XXXXX-0929M0.flac,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,1,1,
022A-WA09020XXXXX-0916M0.flac,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,1,1,,
