﻿ID_date,ID_name,Q1_1,Q1_2,Q1_3,Q1_4,Q1_5,Q1_6,Q1_7,Q1_8,Q1_9,Q1_10,Q1_11,Q1_12,Q1_13,Q1_14,Q1_15,Q1a,Q2_1,Q2_2,Q2_3,Q2_4,Q2_5,Q2_6,Q2_7,Q2_8,Q2_9,Q2_10,Q2_11,Q2_12,Q2_13,Q2_14,Q2_15,Q2_16,Q2_17,Q2_18,Q2_19,Q2_20,Q2_21,Q2_22,Q2_23,Q2_24,Q2_25,Q2_26,Q2_27,Q2_28,Q2_29,Q2_30,Q2_31,Q2_32,Q2_33,Q2_34,Q2a,Q3,Q3a,Q4,Q4a,Q4b,Q5,Q6,Q7,Q8,Q9,Q10,Q11,Q12,Q12a,Q12b,Q13,Q14,Q15,Q16,Q17,Q18,Q19,Q20,Q20a,Q20b,Q21,Q22,Q23,Q24,Q25,Q26,Q27,Q28,Q28a,Q29,Q29a,Q29b,Q30,Q31,Q32,Q33,Q34,Q35,Q36,Q37,Q37a,Q37b,Q38,Q39,Q40,Q41,Q42,Q43,Q44,Q45,Q45a,Q45b,Q46,Q47,Q48,Q49,Q50,Q51,Q52,Q53,Q53a,Q53b,Q54,Q55,Q56,Q57,Q58,Q59,Q60,Q61,Q61a,Q61b,Q62,Q63,Q64,Q65,Q66,Q67,Q68,Q69,Q69a,Q69b,Q70,Q71,Q72,Q73,Q74,Q75,Q76,Q77,Q77a,Q78,Q78a,Q78b,Q79,Q80,Q81,Q82,Q83,Q84,Q85,Q86,Q86a,Q86b,Q87,Q88,Q89,Q90,Q91,Q92,Q93,Q94,Q94a,Q94b,Q95,Q96,Q97,Q98,Q99,Q100,Q101,Q102,Q103,Q103a,Q103b,Q104,Q105,Q106,Q107,Q108,Q109,Q110,Q111,Q111a,Q111b,Q112,Q113,Q114,Q115,Q116,Q117,Q118,Q119,Q119a,Q119b,Q120,Q121,Q122,Q123,Q124,Q125,Q126,Q127,Q127a,Q127b,Q128,Q129,Q130,Q131,Q132,Q133,Q134,Q135,Q135a,Q135b,Q136,Q137,Q138,Q139,Q140,Q141,Q142,Q143,Q143a,Q143b,Q144,Q145,Q146,Q147,Q148,Q149,Q150,Q151,Q151a,Q151b,Q152,Q153,Q154,Q155,Q156,Q157,Q158,Q159,Q159a,Q159b,Q160,Q161,Q162,Q163,Q164,Q165,Q166,Q167,Q167a,Q168,Q168a,Q168b,Q169,Q170,Q171,Q172,Q173,Q174,Q175,Q176,Q176a,Q176b,Q177,Q178,Q179,Q180,Q181,Q182,Q183,Q184,Q184a,Q184b,Q185,Q186,Q187,Q188,Q189,Q190,Q191,Q192,Q192a,Q192b,Q193,Q194,Q195,Q196,Q197,Q198,Q199,Q200,Q200a,Q200b,Q201,Q202,Q203,Q204,Q205,Q206,Q207,Q208,Q208a,Q208b,Q209,Q210,Q211,Q212,Q213,Q214,Q215,Q216,Q216a,Q217,Q217a,Q217b,Q218,Q219,Q220,Q221,Q222,Q223,Q224,Q225,Q225a,Q225b,Q226,Q227,Q228,Q229,Q230,Q231,Q232,Q233,Q233a,Q233b,Q234,Q235,Q236,Q237,Q238,Q239,Q240,Q241,Q241a,Q241b,Q242,Q243,Q244,Q245,Q246,Q247,Q248,Q249,Q249a,Q249b,Q250,Q251,Q252,Q253,Q254,Q255,Q256,Q257,Q257a,Q257b,Q258,Q259,Q260,Q261,Q262,Q263,Q264,Q265,Q265a,Q266,Q266a,Q266b,Q267,Q268,Q269,Q270,Q271,Q272,Q273,Q274,Q274a,Q274b,Q275,Q276,Q277,Q278,Q279,Q280,Q281,Q282,Q282a,Q282b,Q283,Q284,Q285,Q286,Q287,Q288,Q289,Q290,Q290a,Q290b,Q291,Q292,Q293,Q294,Q295,Q296,Q297,Q298,Q298a,Q298b,Q299,Q300,Q301,Q302,Q303,Q304,Q305,Q306,Q306a,Q306b,Q307,Q308,Q309,Q310,Q311,Q312,Q313,Q314,Q314a,Q314b,Q315,Q316,Q317,Q318,Q319,Q320,Q321,Q322,Q322a,Q323,Q323a,Q323b,Q324,Q325,Q326,Q327,Q328,Q329,Q330,Q331,Q331a,Q331b,Q332,Q333,Q334,Q335,Q336,Q337,Q338,Q339,Q339a,Q339b,Q340,Q341,Q342,Q343,Q344,Q345,Q346,Q347,Q347a,Q347b,Q348,Q349,Q350,Q351,Q352,Q353,Q354,Q355,Q355a,Q355b,Q356,Q357,Q358,Q359,Q360,Q361,Q362,Q363,Q363a,Q363b,Q364,Q365,Q366,Q367,Q368,Q369,Q370,type,week,frtcnt,vegcnt,v_apple,v_fig,v_peach,v_pear,v_plum,v_blackb,v_blueb,v_rasp,v_strawb,v_grape,v_muscadine,v_cantaloupe,v_watermelon,v_collardg,v_mustardg,v_turnipg,v_kale,v_swisschard,v_leek,v_okra,v_cabbage,v_broccoli,v_cauliflower,v_eggplant,v_kohlrabi,v_radish,v_mushroom,v_squashy,v_squashz,v_bellpepg,v_bellpeproy,v_pephot,v_cuc,v_carrot,v_beang,v_bean,v_peabe,v_peag,v_peaph,v_tom,v_oniong,v_onionw,v_potsw,v_potw,v_corn,w_apple,w_fig,w_peach,w_pear,w_plum,w_blackb,w_blueb,w_rasp,w_strawb,w_grape,w_muscadine,w_cantaloupe,w_watermelon,w_collardg,w_mustardg,w_turnipg,w_kale,w_swisschard,w_leek,w_okra,w_cabbage,w_broccoli,w_cauliflower,w_eggplant,w_kohlrabi,w_radish,w_mushroom,w_squashy,w_squashz,w_bellpepg,w_bellpeproy,w_pephot,w_cuc,w_carrot,w_beang,w_beanb,w_peabe,w_peag,w_peaph,w_tom,w_oniong,w_onionw,w_potsw,w_potw,w_corn
6/8/2019,F01,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,1,0,1,1,1,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,1,1,0,0,0,0,1,1,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,MS,Shaw,1,1,1,10,,1,,,MS,Rosedale,1,1,1,1,bunch,,,,,,,,,,,1,,,MS,Rosedale,1,1,1,1,bunch,1,,,MS,Rosedale,1,1,1,1,bunch,1,,,MS,Alligator,1,1,1,10,box plant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Cleveland,1,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Alligator,1,1,2,1.5,,1,,,MS,Alligator,1,1,2,1.5,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Wayside,1,5,1,1,,,,,,,,,,,,,,1,,,MS,Alligator,1,2,2,2,bunch,1,,,MS,Cleveland,1,1,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,MS,Wayside,1,1,2,2.5,,1,,,MS,Alligator,1,1,1,1.5,bunch,,,,,,,,,,,,,,,,,,,,,1,,,MS,Alligator,1,1,2,3,,,,,,,,,,,,FM,1,1,13,,,,,,,,,,,,,10,1,,1,1,10,,,,,,,2,,,,,,,0.2,,,,,,,,,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5,1.5,,,,,1,3,,,,,2.5,,,,3,
6/22/2019,F01,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,1,,,NS,,1,1,1,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,MS,Raleigh,1,1,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Cleveland,1,1,2,1.29,The seller had an actual scale to weigh produce,1,,,MS,Cleveland,1,1,2,1.29,,1,,,MS,Cleveland,1,1,1,0.75,,1,,,MS,Cleveland,1,1,1,0.75,,1,,,MS,Cleveland,1,1,1,0.5,,1,,1,,,MS,Cleveland,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,MS,Cleveland,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Shaw,1,1,1,1.5,,FM,2,2,8,,,0.5,,,,,,,,,,10,,,,,,,,,,,,,,,,,0.75,0.75,0.5,1,,,,,,,1,,,,,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.29,1.29,,,,,,,,,,,,,,,,
7/20/2019,F01,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,MS,Cleveland,1,1,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Cleveland,1,1,2,2,,1,,,MS,Cleveland,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,MS,Cleveland,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,MS,Cleveland,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Cleveland,1,1,2,0.5,,1,,,MS,Cleveland,1,1,1,0.5,Corn is sold separately or by the bag.,FM,4,1,6,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,2,,,,,,,,,,,0.5,
8/10/2019,F01,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Wayside,1,1,2,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Cleveland,1,1,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Cleveland,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Cleveland,1,1,2,2,,1,,,MS,Cleveland,1,1,2,2,,,,,,,,,,,,1,,,MS,Waysude,1,1,1,0.75,,1,,,MS,Wayside,1,1,1,0.75,,1,,1,,,MS,Cleveland,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,MS,Wayside,1,1,2,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FM,5,1,8,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,0.75,0.75,,,,,,,,,,,,,,,,2.5,,,,,,,,,,,,,,,,,3,,,,,,,,2,2,,,,2,,,,,,,2.5,,,,,
8/17/2019,F01,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Shaw,1,1,1,6,Sold by the bag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Shaw,1,1,1,5,,1,1,,,MS,Shaw,1,1,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Shaw,1,1,1,5,Sold by the bag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Shaw,1,1,1,4,Packaged in ziplocks,,,,,,,,,,,1,,,MS,Shaw,1,1,1,4,Packaged in ziplocks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FM,6,3,3,,,6,,,,,,,,,5,10,,,,,,,,,,,,,,,,,,,,,,,4,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2019,F01,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Shaw,1,3,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Shaw,1,1,1,5,,1,1,,,MS,Shaw,1,1,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Rosedale,1,1,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Rosedale,1,1,1,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Rosedale,1,1,1,0.5,,,,,,,,,,,,1,,,MS,Rosedale,1,1,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,MS,Shaw,1,3,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FM,7,3,5,,,1.666666667,,,,,,,,,5,10,,,,,,,,,,,0.5,,,,,,0.5,,,,,,,,,,1.666666667,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,
9/14/2019,F01,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Cleveland,1,1,1,5,Sold by bag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Shaw,1,1,2,1.25,Actually had scale to weigh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,MS,Cleveland,1,1,1,6,Sold by bag,,,,,,,,,,,1,,,MS,Cleveland,1,1,1,5,Sold by bag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FM,8,1,3,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.25,,,,,,,,,,,,,,,,,
9/28/2019,F01,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Alligator,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Alligator,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Alligator,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Alligator,1,1,2,2,,1,,,MS,Alligator,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Alligator,1,1,2,2,,1,,1,,,MS,Alligator,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FM,9,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,2,,,,,,,2,,,,2,2,,,2,2,,,,,,,,,,,,
6/5/2019,F02,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,1,,,SC,,1,1,1,5,Sold by the tray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Shaw,1,1,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Cleveland,1,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Shaw,1,1,1,5,Sold by the tray,1,,,MS,Shaw,1,1,1,5,Sold by the tray,1,,,MS,Cleveland,1,1,1,0.5,,,,,,,,,,,,1,,,MS,Shaw,1,1,1,3,Sold by the tray,1,,1,,,MS,Shaw,1,1,1,5,Sold by the tray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,FL,,1,1,1,0.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FM,1,2,7,,,5,,,,,,,,,3,,,,2,,,,,,,,,,,,,5,0.5,,,5,,,,,,,0.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/19/2019,F02,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,1,,,SC,,1,1,1,5,Peaches are sold by the tray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Shaw,1,1,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Shaw,1,1,1,5,Squash is sold by the tray,1,,,MS,Shaw,1,1,1,5,Sold by the tray,1,,,MS,Cleveland,1,1,1,0.5,,,,,,,,,,,,,,,,,,,,,,1,,1,,,MS,Shaw,1,1,1,5,Sold by the tray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,FL,,1,1,1,0.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FM,2,2,5,,,5,,,,,,,,,3,,,,,,,,,,,,,,,,,5,0.5,,,5,,,,,,,0.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2019,F02,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Shaw,1,1,1,5,Sold by the tray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,MS,,1,1,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Shaw,1,1,1,5,Sold by the tray,1,,,MS,Shaw,1,1,1,5,Sold by the tray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,MS,Shaw,1,1,1,0.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,FL,,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FM,3,2,4,,,5,,,,,,,,,,10,,,,,,,,,,,,,,,,5,,,,0.75,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/24/2019,F02,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,1,,,SC,None,1,1,1,8,Peaches are sold by the bag.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Cleveland,1,1,1,4,,2,1,,,MS,None,1,1,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Cleveland,1,1,1,5,Squash is sold by the bag.,1,,,MS,Cleveland,1,1,1,5,Sold by the bag.,1,,,MS,Cleveland,1,1,1,5,Sold by the bag,,,,,,,,,,,1,,,MS,Cleveland,1,1,1,5,Sold by the bag,1,,1,,,MS,Cleveland,1,1,1,5,Sold by the bag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,AR,None,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FM,4,3,6,,,8,,,,,,,,,4,10,,,,,,,,,,,,,,,,5,5,,,5,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2019,F02,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,1,,,SC,None,1,1,1,8,Sold by the tray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Shaw,1,1,1,5,Sold by the bag,1,,,MS,Shaw,1,1,1,5,Sold by the bag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Shaw,1,1,1,5,Sold by the bag,1,,,MS,Shaw,1,1,1,5,Sold by the bag,1,,,MS,Shaw,1,1,1,5,Sold by the bag,1,,,MS,Shaw,1,3,1,5,Sold by the bag,,,,,,,,,,,1,,1,,,MS,Shaw,1,1,1,5,Sold by the bag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,MS,Shaw,1,1,1,5,Sold by the bag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FM,5,1,8,,,8,,,,,,,,,,,,5,5,,,,,,,,,,,,,5,5,1.666666667,,5,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/14/2019,F02,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Shaw,1,1,1,5,,1,1,,,MS,Cleveland,1,1,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Shaw,1,1,1,5,Sold by the tray,1,,,MS,Cleveland,1,1,1,5,Sold by the tray,1,,,MS,Cleveland,1,1,1,5,Sold by the tray,1,,,MS,Shaw,1,3,1,5,Sold by the tray,,,,,,,,,,,1,,1,,,MS,Shaw,1,1,1,5,Sold by the tray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,MS,Shaw,1,1,1,5,Sold by the tray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FM,6,2,6,,,,,,,,,,,,5,10,,,,,,,,,,,,,,,,5,5,1.666666667,,5,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2019,F02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Winterville,2,1,1,4,Okra sold by the bag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FM,7,0,1,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/11/2019,F02,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Greenville,1,1,1,5,Tray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Greenville,1,1,1,5,Tray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Greenville,1,1,1,5,Tray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Greenville,1,1,1,5,Tray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Greenville,1,1,1,8,bag,1,,1,,,MS,Greenville,1,1,1,5,Tray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FM,8,1,5,,,,,5,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,8,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/20/2019,F03,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,1,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Shaw,1,1,1,5,small tray,,,,,,,,,,,,,1,,,MS,Shaw,1,1,1,5,small tray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Shaw,1,1,1,5,small tray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Cleveland,1,1,1,5,small tray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Cleveland,1,1,1,5,small tray,,,,,,,,,,,1,,,MS,Cleveland,1,1,1,5,small tray,,,,,,,,,,,1,,,MS,Shaw,1,1,1,5,small tray,1,,1,,,MS,Cleveland,1,1,1,5,small tray,,,,,,,,,,,1,,,MS,Shaw,1,1,1,4,small tray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,MS,Shaw,1,1,1,5,small tray,1,,,MS,Greenville,1,1,1,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FM,2,2,9,,,5,,5,,,,,,,,,,,,,,,5,,,,5,,,,,,5,,,5,,4,,,,,5,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/11/2019,F03,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,1,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Shaw,1,1,1,5,small tray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Cleveland,1,1,1,5,,1,1,,,MS,Shaw,1,1,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Shaw,1,1,1,5,small tray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Cleveland,1,1,1,5,small tray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Cleveland,1,1,1,5,small tray,,,,,,,,,,,1,,,MS,Cleveland,1,1,1,5,small tray,,,,,,,,,,,1,,,MS,Shaw,1,1,1,5,small tray,1,,1,,,MS,Shaw,1,1,1,5,small tray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Shaw,1,1,1,5,small tray,1,,1,,,MS,Greenville,1,1,1,5,small tray,1,,,MS,Greenville,1,1,1,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FM,3,3,9,,,5,,,,,,,,,5,6,,,,,,,5,,,,5,,,,,,5,,,5,,,,,,5,5,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/25/2019,F03,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,1,,,NS,,1,1,1,5,small tray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,NS,,1,1,1,5,,1,1,,,NS,,1,1,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,NS,,1,1,1,5,small tray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,NS,,1,1,1,5,small tray,,,,,,,,,,,1,,,NS,,1,1,1,5,small tray,1,,1,,,NS,,1,1,1,5,small tray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,NS,,1,1,1,6,bagged,1,,1,,,NS,,1,1,1,5,small tray,,,,,,,,,,,,,,,,,,,,,1,,,NS,,1,1,1,0.5,,,,,,,,,,,,,,,,,,,,,,FM,4,3,7,,,5,,,,,,,,,5,6,,,,,,,5,,,,,,,,,,5,,,5,,,,,,6,5,,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/1/2019,F03,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Shaw,1,1,1,8,Sold by the bag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Shaw,1,1,1,5,,1,1,,,MS,Shaw,1,1,1,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Shaw,1,1,1,5,Sold by the bag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Shaw,1,1,1,5,Sold by the bag,,,,,,,,,,,1,,,MS,Shaw,1,1,1,5,Sold by the bag,,,,,,,,,,,1,,,MS,Shaw,1,1,1,5,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Shaw,1,1,1,5,Sold by the bag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,MS,Shaw,1,1,1,7,Sold by the bag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FM,5,3,6,,,8,,,,,,,,,5,15,,,,,,,5,,,,,,,,,,5,,,,,5,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/15/2019,F03,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,1,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,1,,,NS,,1,1,1,5,small tray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,MS,Cleveland,1,1,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Shaw,1,1,1,5,small tray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Cleveland,1,1,1,5,small tray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Cleveland,1,1,1,5,small tray,,,,,,,,,,,1,,,MS,Cleveland,1,1,1,5,small tray,,,,,,,,,,,1,,,NS,,1,1,1,5,small tray,1,,1,,,MS,Cleveland,1,1,1,5,small tray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Shaw,1,1,1,5,bagged,1,,1,,,MS,Cleveland,1,1,1,5,small tray,1,,,MS,Greenville,1,1,1,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FM,6,2,9,,,5,,,,,,,,,,6,,,,,,,5,,,,5,,,,,,5,,,5,,,,,,5,5,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/29/2019,F03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Greenville,1,1,1,5,Tray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Greenville,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Greenville,1,1,1,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,MS,Greenville,1,1,1,5,Tray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FM,7,0,4,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,0.5,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/12/2019,F03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Greenville,1,1,1,4,Tray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Greenville,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,MS,Greenville,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Greenville,1,1,1,0.5,,FM,8,0,4,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,1,,,,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2019,F03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Greenville,1,1,1,5,tray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,MS,Greenville,1,1,1,5,tray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,MS,Greenville,1,1,1,5,tray,,,,,,,,,,,,,,,,,,,,,1,,,MS,Greenville,1,1,1,5,tray,,,,,,,,,,,,,,,,,,,,,FM,9,0,4,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,5,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,