researcher,set,box_rep,pack_rep,card_name,rarity,card_type,creature_type,power,toughness,n_colors,colors,CMC,finish,n_keywords,keywords,n,price
mz,Ikoria: Lair of Behemoths,1,0,"King Caesar, Awoken Titan",Mythic,Creature,Dinosaur Cat Nightmare,3,5,3,"Red, White, Black",4,Showcase Foil,2,"Mutate, Double Strike",1,14
mz,Ikoria: Lair of Behemoths,1,1,Blooming Sands,Common,Land,,,,0,,0,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,1,Greater Sandwurm,Common,Creature,Wurm,7,7,1,Green,7,Regular,1,Cycling,1,0.15
mz,Ikoria: Lair of Behemoths,1,1,Memory Leak,Common,Sorcery,,,,1,Black,3,Regular,1,Cycling,1,0.15
mz,Ikoria: Lair of Behemoths,1,1,Sleeper Dart,Common,Artifact,,,,0,Colorless,2,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,1,Facet Reader,Common,Creature,Human Wizard,1,2,1,Blue ,2,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,1,Shredded Sails,Common,Instant,,,,1,Red,2,Regular,1,Cycling,1,0.15
mz,Ikoria: Lair of Behemoths,1,1,Light of Hope,Common,Instant,,,,1,White,1,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,1,Mutual Destruction,Common,Sorcery,,,,1,Black,1,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,1,Sudden Spinnerets,Common,Instant,,,,1,Green,1,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,1,Phase Dolphin,Common,Creature,Elemental Whale,1,4,1,Blue ,3,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,1,Perimeter Sergent,Common,Creature,Human Soldier,3,2,1,White,3,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,1,Ominous Seas,Uncommon,Enchantment,,,,1,Blue ,2,Regular,1,Cycling,1,0.5
mz,Ikoria: Lair of Behemoths,1,1,Savai Crystal,Uncommon,Artifact,,,,0,Colorless,3,Regular,1,Cycling,1,1
mz,Ikoria: Lair of Behemoths,1,1,Rooting Moloch,Uncommon,Creature,Lizard,4,4,1,Red,5,Regular,1,Cycling,1,0.25
mz,Ikoria: Lair of Behemoths,1,1,Luminous Broodmoth,Mythic,Creature,Insect,3,4,1,White,4,Regular,1,Flying,1,15
mz,Ikoria: Lair of Behemoths,1,2,Cystalline Giant,Rare,Artifact Creature,Giant,3,3,0,Colorless,3,Regular,0,,1,0.75
mz,Ikoria: Lair of Behemoths,1,2,Boon of the Wish-Giver,Uncommon,Sorcery,,,,1,Blue ,6,Regular,1,Cycling,1,0.35
mz,Ikoria: Lair of Behemoths,1,2,Zagoth Crystal,Uncommon,Artifact,,,,0,Colorless,3,Regular,1,Cycling,1,0.25
mz,Ikoria: Lair of Behemoths,1,2,Proud Wildbonder,Uncommon,Creature,Human Warrior,4,3,2,"Red, Green",4,Regular,1,Trample,1,0.25
mz,Ikoria: Lair of Behemoths,1,2,Mysterious Egg,Common,Creature,Egg,0,2,0,Colorless,1,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,2,Convolute,Common,Instant,,,,1,Blue ,3,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,2,Rumbling Rockslide,Common,Sorcery,,,,1,Red,4,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,2,Springjaw Trap,Common,Artifact,,,,0,Colorless,1,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,2,Greater Sandwurm,Common,Creature,Wurm,7,7,1,Green,7,Regular,1,Cycling,1,0.15
mz,Ikoria: Lair of Behemoths,1,2,Memory Leak,Common,Sorcery,,,,1,Black,3,Regular,1,Cycling,1,0.15
mz,Ikoria: Lair of Behemoths,1,2,Bushmeat Poacher,Common,Creature,Human Soldier,2,4,1,Black,4,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,2,Survivors' Bond,Common,Sorcery,,,,1,Green,2,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,2,Forbidden Friendship,Common,Sorcery,,,,1,Red,2,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,2,Keep Safe,Common,Instant,,,,1,Blue ,2,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,3,Skycat Sovereign,Rare,Creature,Elemental Cat,1,1,2,"Blue, White",2,Regular,1,Flying,1,0.5
mz,Ikoria: Lair of Behemoths,1,3,Parcelbeast,Uncommon,Creature,Elemental Beast,2,4,2,"Greeen, Blue",4,Regular,1,Mutate,1,0.75
mz,Ikoria: Lair of Behemoths,1,3,Frillscare Mentor,Uncommon,Creature,Human Warrior,3,2,1,Red,3,Regular,0,,1,0.5
mz,Ikoria: Lair of Behemoths,1,3,Reconnaissance Mission,Uncommon,Enchantment,,,,1,Blue,4,Regular,1,Cycling,1,0.5
mz,Ikoria: Lair of Behemoths,1,3,Heightened Reflexes,Common,Instant,,,,1,Red,1,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,3,Patagia Tiger,Common,Creature,Cat,3,4,1,White,5,Regular,1,Flying,1,0.15
mz,Ikoria: Lair of Behemoths,1,3,Thwart the Enemy,Common,Instant,,,,1,Green,3,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,3,Blood Curdle,Common,Instant,,,,1,Black,4,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,3,Hampering Snare,Common,Instant,,,,1,Blue,2,Regular,1,Cycling,1,0.15
mz,Ikoria: Lair of Behemoths,1,3,Racking Claws,Common,Instant,,,,1,Red,2,Regular,1,Cycling,1,0.15
mz,Ikoria: Lair of Behemoths,1,3,Honey Mammoth,Common,Creature,Elephant,6,6,1,Green,6,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,3,Durable Coilbug,Common,Creature,Insect,2,2,1,Black,2,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,3,Spontaneous Flight,Common,Instant,,,,1,White,3,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,3,Swamp,Common,Land,,,,0,Colorless,0,Foil,0,,1,1
mz,Ikoria: Lair of Behemoths,1,4,Jungle Hollow,Common,Land,,,,0,Colorless,0,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,4,Frillscare Mentor,Uncommon,Creature,Human Warrior,3,2,1,Red,3,Regular,0,,1,0.5
mz,Ikoria: Lair of Behemoths,1,4,Labyrinth Raptor,Rare,Creature,Nightmare Dinosaur,2,2,2,"Red, Black",2,Regular,1,Menace,1,0.75
mz,Ikoria: Lair of Behemoths,1,4,Escape Protocol,Uncommon,Enchantment,,,,1,Blue,2,Regular,0,,1,0.5
mz,Ikoria: Lair of Behemoths,1,4,Easy Prey,Uncommon,Instant,,,,1,Black,2,Regular,1,Cycling,1,1
mz,Ikoria: Lair of Behemoths,1,4,Thwart the Enemy,Common,Instant,,,,1,Green,3,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,4,Blood Curdle,Common,Instant,,,,1,Black,4,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,4,Hampering Snare,Common,Instant,,,,1,Blue,2,Regular,1,Cycling,1,0.15
mz,Ikoria: Lair of Behemoths,1,4,Racking Claws,Common,Instant,,,,1,Red,2,Regular,1,Cycling,1,0.15
mz,Ikoria: Lair of Behemoths,1,4,Drannith Healer,Common,Creature,Human Cleric,2,2,1,White,2,Regular,1,Cycling,1,0.15
mz,Ikoria: Lair of Behemoths,1,4,Plummet,Common,Instant,,,,1,Green,2,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,4,Adventurous Impulse,Common,Sorcery,,,,1,Green,1,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,4,Lurking Deadeye,Common,Creature,Human Assasin,4,2,1,Black,4,Regular,1,Flash,1,0.15
mz,Ikoria: Lair of Behemoths,1,4,Checkpoint Officer,Common,Creature,Human Soldier,1,2,1,White,2,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,4,Ferocious Tigorilla,Common,Creature,Cat Ape,4,3,1,Red,4,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,5,Dismal Backwater,Common,Land,,,,0,Colorless,0,Foil,0,,1,1
mz,Ikoria: Lair of Behemoths,1,5,Gemrazer,Rare,Creature,Beast,4,4,1,Green,4,Regular,0,,1,2
mz,Ikoria: Lair of Behemoths,1,5,Channeled Force,Uncommon,Instant,,,,2,"Blue, Red",4,Regular,0,,1,0.35
mz,Ikoria: Lair of Behemoths,1,5,Auspicious Starrix,Uncommon,Creature,Elk Beast,6,6,1,Green,5,Regular,0,,1,0.25
mz,Ikoria: Lair of Behemoths,1,5,Keensight Mentor,Uncommon,Creature,Human Cleric,1,4,1,White,3,Regular,0,,1,0.25
mz,Ikoria: Lair of Behemoths,1,5,Rumbling Rockslide,Common,Sorcery,,,,1,Red,4,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,5,Light of Hope,Common,Instant,,,,1,White,1,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,5,Flycatcher Giraffid,Common,Creature,Antelope Lizard,3,5,1,Green,5,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,5,Nightsquad Commando,Common,Creature,Human Soldier,2,3,1,Black,3,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,5,Facet Reader,Common,Creature,Human Wizard,1,2,1,Blue ,2,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,5,Blisterspit Gremlin,Common,Creature,Gremlin,1,1,1,Red,1,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,5,Whisper Squad,Common,Creature,Human Soldier,1,1,1,Black,1,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,5,Fertilid,Common,Creature,Elemental,0,0,1,Green,3,Regular,0,,1,0.25
mz,Ikoria: Lair of Behemoths,1,5,Of One Mind,Common,Sorcery,,,,1,Blue,3,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,6,Mythos of Nethroi,Rare,Instant,,,,1,Black,3,Regular,0,,1,1.5
mz,Ikoria: Lair of Behemoths,1,6,Ominous Seas,Uncommon,Enchantment,,,,1,Blue ,2,Regular,1,Cycling,1,0.5
mz,Ikoria: Lair of Behemoths,1,6,Savai Crystal,Uncommon,Artifact,,,,0,Colorless,3,Regular,1,Cycling,1,1
mz,Ikoria: Lair of Behemoths,1,6,Skull Prophet,Uncommon,Creature,Human Druid,3,1,2,"Black, Green",2,Regular,0,,1,0.5
mz,Ikoria: Lair of Behemoths,1,6,Convolute,Common,Instant,,,,1,Blue ,3,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,6,Sleeper Dart,Common,Artifact,,,,0,Colorless,2,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,6,Heightened Reflexes,Common,Instant,,,,1,Red,1,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,6,Patagia Tiger,Common,Creature,Cat,3,4,1,White,5,Regular,1,Flying,1,0.15
mz,Ikoria: Lair of Behemoths,1,6,Thwart the Enemy,Common,Instant,,,,1,Green,3,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,6,Blood Curdle,Common,Instant,,,,1,Black,4,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,6,Bristling Boar,Common,Creature,Boar,4,3,1,Green,4,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,6,Unlikely Aid,Common,Instant,,,,1,Black,2,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,6,Phase Dolphin,Common,Creature,Elemental Whale,1,4,1,Blue ,3,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,6,Perimeter Sergent,Common,Creature,Human Soldier,3,2,1,White,3,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,7,Dark Bargain,Common,Instant,,,,1,Black,4,Foil,0,,1,0.5
mz,Ikoria: Lair of Behemoths,1,7,Savai Triome,Rare,Land,,,,0,Colorless,0,Showcase,1,Cycling,1,10
mz,Ikoria: Lair of Behemoths,1,7,Valiant Rescuer,Uncommon,Creature,Human Soldier,3,1,1,White,2,Regular,1,Cycling,1,0.5
mz,Ikoria: Lair of Behemoths,1,7,Wingspan Mentor,Uncommon,Creature,Human Wizard,1,3,1,Blue,3,Regular,0,,1,0.5
mz,Ikoria: Lair of Behemoths,1,7,Grimdancer,Uncommon,Creature,Nightmare,3,3,1,Black,3,Regular,0,,1,0.5
mz,Ikoria: Lair of Behemoths,1,7,Farfinder,Common,Creature,Fox,1,1,0,Colorless,3,Regular,1,Vigilance,1,0.35
mz,Ikoria: Lair of Behemoths,1,7,Daysquad Marshal,Common,Creature,Human Soldier,3,3,1,White,4,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,7,Blazing Volley,Common,Sorcery,,,,1,Red,1,Regular,0,,1,0.1
mz,Ikoria: Lair of Behemoths,1,7,Blitz Leech,Common,Creature,Leech,5,2,1,Black,6,Regular,1,Flash,1,0.25
mz,Ikoria: Lair of Behemoths,1,7,Survivors' Bond,Common,Sorcery,,,,1,Green,2,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,7,Serrated Scorpion,Common,Creature,Scorpion,1,2,1,Black,1,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,7,Snare Tactician,Common,Creature,Human Soldier,2,3,1,White,3,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,7,Drannith Stinger,Common,Creature,Human Wizard,2,2,1,Red,2,Regular,1,Cycling,1,0.15
mz,Ikoria: Lair of Behemoths,1,7,Capture Sphere,Common,Enchantment - Aura,,,,1,Blue,4,Regular,1,Flash,1,0.5
mz,Ikoria: Lair of Behemoths,1,8,Dismal Backwater,Common,Land,,,,0,Colorless,0,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,8,Flame Spill,Uncommon,Instant,,,,1,Red,3,Foil,0,,1,0.5
mz,Ikoria: Lair of Behemoths,1,8,"Snapdax, Apex of the Hunt",Mythic,Creature,Dinosaur Cat Nightmare,3,5,3,"Red, White, Black",4,Regular,2,"Mutate, Double Strike",1,3
mz,Ikoria: Lair of Behemoths,1,8,Heartless Act,Uncommon,Instant,,,,1,Black,2,Regular,0,,1,1.5
mz,Ikoria: Lair of Behemoths,1,8,Exuberant Wolfbear,Uncommon,Creature,Wolf Bear,4,4,1,Green,4,Regular,0,,1,0.5
mz,Ikoria: Lair of Behemoths,1,8,Alert Heedbonder,Uncommon,Creature,Human Soldier,2,4,2,"Green, White",3,Regular,1,Vigilance,1,0.5
mz,Ikoria: Lair of Behemoths,1,8,Mysterious Egg,Common,Creature,Egg,0,2,0,Colorless,1,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,8,Aegis Turtle,Common,Creature,Turtle,0,5,1,Blue,1,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,8,Rumbling Rockslide,Common,Sorcery,,,,1,Red,4,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,8,Light of Hope,Common,Instant,,,,1,White,1,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,8,Flycatcher Giraffid,Common,Creature,Antelope Lizard,3,5,1,Green,5,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,8,Nightsquad Commando,Common,Creature,Human Soldier,2,3,1,Black,3,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,8,Wilt,Common,Instant,,,,1,Green,2,Regular,1,Cycling,1,0.15
mz,Ikoria: Lair of Behemoths,1,8,Imposing Vantasaur,Common,Creature,Dinosaur,3,6,1,White,6,Regular,2,"Cycling, Vigilance",1,0.15
mz,Ikoria: Lair of Behemoths,1,8,Drannith Stinger,Common,Creature,Human Wizard,2,2,1,Red,2,Regular,1,Cycling,1,0.15
mz,Ikoria: Lair of Behemoths,1,9,Wind-Scarred Crag,Common,Land,,,,0,Colorless,0,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,9,Unpredictable Cyclone,Rare,Enchantment,,,,1,Red,5,Regular,1,Cycling,1,0.5
mz,Ikoria: Lair of Behemoths,1,9,Lore Drakkis,Uncommon,Creature,Lizard Beast,2,3,2,"Blue, Red",3,Regular,1,Mutate,1,0.5
mz,Ikoria: Lair of Behemoths,1,9,Will of the All-Hunter,Uncommon,Instant,,,,1,White,2,Regular,1,Cycling,1,0.5
mz,Ikoria: Lair of Behemoths,1,9,Void Beckoner,Uncommon,Creature,Nightmare Horror,8,8,1,Black,8,Regular,2,"Cycling, Deathtouch",1,0.75
mz,Ikoria: Lair of Behemoths,1,9,Suffocating Fumes,Common,Instant,,,,1,Black,3,Regular,1,Cycling,1,0.15
mz,Ikoria: Lair of Behemoths,1,9,Excavation Mole,Common,Creature,Mole,3,3,1,Green,3,Regular,1,Trample,1,0.15
mz,Ikoria: Lair of Behemoths,1,9,Crystacean,Common,Creature,Crab,1,6,1,Blue,4,Regular,1,Flash,1,0.15
mz,Ikoria: Lair of Behemoths,1,9,Wilt,Common,Instant,,,,1,Green,2,Regular,1,Cycling,1,0.15
mz,Ikoria: Lair of Behemoths,1,9,Humble Naturalist,Common,Creature,Human Druid,1,3,1,Green,2,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,9,Bushmeat Poacher,Common,Creature,Human Soldier,2,4,1,Black,4,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,9,Gust of Wind,Common,Sorcery,,,,1,Blue,4,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,9,Imposing Vantasaur,Common,Creature,Dinosaur,3,6,1,White,6,Regular,2,"Cycling, Vigilance",1,0.15
mz,Ikoria: Lair of Behemoths,1,9,Frenzied Raptor,Common,Creature,Dinosaur,4,2,1,Red,3,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,9,Wingfold Pteron,Common,Creature,Dinosaur,3,6,1,Blue,6,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,10,Unpredictable Cyclone,Rare,Enchantment,,,,1,Red,5,Regular,1,Cycling,1,0.5
mz,Ikoria: Lair of Behemoths,1,10,Scoured Barrens,Common,Land,,,,0,Colorless,0,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,10,Cavern Whisperer,Common,Creature,Nightmare,4,4,1,Black,5,Showcase,2,"Menace, Mutate",1,0.5
mz,Ikoria: Lair of Behemoths,1,10,Raugrin Crystal,Uncommon,Artifact,,,,0,Colorless,3,Regular,1,Cycling,1,0.5
mz,Ikoria: Lair of Behemoths,1,10,Bastion of Rememberance,Uncommon,Enchantment,,,,1,Black,3,Regular,0,,1,0.5
mz,Ikoria: Lair of Behemoths,1,10,Proud Wildbonder,Uncommon,Creature,Human Warrior,4,3,2,"Red, Green",4,Regular,1,Trample,1,0.25
mz,Ikoria: Lair of Behemoths,1,10,Boot Nipper,Common,Creature,Beast,2,1,1,Black,2,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,10,Excavation Mole,Common,Creature,Mole,3,3,1,Green,3,Regular,1,Trample,1,0.15
mz,Ikoria: Lair of Behemoths,1,10,Springjaw Trap,Common,Artifact,,,,0,Colorless,1,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,10,Bushmeat Poacher,Common,Creature,Human Soldier,2,4,1,Black,4,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,10,Humble Naturalist,Common,Creature,Human Druid,1,3,1,Green,2,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,10,Of One Mind,Common,Sorcery,,,,1,Blue,3,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,10,Snare Tactician,Common,Creature,Human Soldier,2,3,1,White,3,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,10,Forbidden Friendship,Common,Sorcery,,,,1,Red,2,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,10,Keep Safe,Common,Instant,,,,1,Blue ,2,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,11,Sea-Dasher Octopus,Rare,Creature,Octopus,2,2,1,Blue,3,Foil,1,Flash,1,4
mz,Ikoria: Lair of Behemoths,1,11,Raugrin Triome,Rare,Land,,,,0,Colorless,0,Regular,0,,1,9
mz,Ikoria: Lair of Behemoths,1,11,General's Enforcer,Uncommon,Creature,Human Soldier,2,3,2,"Black, White",2,Regular,0,,1,0.5
mz,Ikoria: Lair of Behemoths,1,11,Migration Path,Uncommon,Sorcery,,,,1,Green,4,Regular,1,Cycling,1,0.5
mz,Ikoria: Lair of Behemoths,1,11,Jubilant Skybonder,Uncommon,Creature,Human Wizard,2,2,2,"Blue, White",3,Regular,1,Flying,1,0.5
mz,Ikoria: Lair of Behemoths,1,11,Springjaw Trap,Common,Artifact,,,,0,Colorless,1,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,11,Farfinder,Common,Creature,Fox,1,1,0,Colorless,3,Regular,1,Vigilance,1,0.35
mz,Ikoria: Lair of Behemoths,1,11,Survivors' Bond,Common,Sorcery,,,,1,Green,2,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,11,Dark Bargain,Common,Instant,,,,1,Black,4,Foil,0,,1,0.5
mz,Ikoria: Lair of Behemoths,1,11,Humble Naturalist,Common,Creature,Human Druid,1,3,1,Green,2,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,11,Ferocious Tigorilla,Common,Creature,Cat Ape,4,3,1,Red,4,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,11,Frost Lynx,Common,Creature,Elemental Cat,2,2,1,Blue,3,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,11,Helica Glider,Common,Creature,Nightmare Squirrel,2,2,1,White,3,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,11,Spelleater Wolverine,Common,Creature,Wolverine,3,2,1,Red,3,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,12,Genesis Ultimatum,Rare,Sorcery,,,,3,"Green, Blue, Red",7,Regular,0,,1,1
mz,Ikoria: Lair of Behemoths,1,12,Huntmaster Liger,Uncommon,Creature,Cat,3,4,1,White,3,Showcase,1,Mutate,1,0.5
mz,Ikoria: Lair of Behemoths,1,12,Insatiable Hemophage,Uncommon,Creature,Nightmare,3,3,1,Black,4,Showcase,2,"Mutate, Deathtoucht",1,0.75
mz,Ikoria: Lair of Behemoths,1,12,Unbreakable Bond,Uncommon,Sorcery,,,,1,Black,5,Regular,0,,1,0.5
mz,Ikoria: Lair of Behemoths,1,12,Pacifism,Common,Enchantment - Aura,,,,1,White,2,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,12,Greater Sandwurm,Common,Creature,Wurm,7,7,1,Green,7,Regular,1,Cycling,1,0.15
mz,Ikoria: Lair of Behemoths,1,12,Essence Scatter,Common,Instant,,,,1,Blue,2,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,12,Memory Leak,Common,Sorcery,,,,1,Black,3,Regular,1,Cycling,1,0.15
mz,Ikoria: Lair of Behemoths,1,12,Evolving Wilds,Common,Land,,,,0,Colorless,0,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,12,Ram Through,Common,Instant,,,,1,Green,2,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,12,Dark Bargain,Common,Instant,,,,1,Black,4,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,12,Blade Banish,Common,Instant,,,,1,White,4,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,12,Pyroceratops,Common,Creature,Elemental Dinosaur,,,1,Red,4,Regular,1,Trample,1,0.15
mz,Ikoria: Lair of Behemoths,1,12,Phase Dolphin,Common,Creature,Elemental Whale,1,4,1,Blue ,3,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,13,Tranquil Cove,Common,Land,,,,0,Colorless,0,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,13,Fiend Artisan,Mythic,Creature,Nightmare,1,1,2,"Black, Green",2,Regular,0,,1,28
mz,Ikoria: Lair of Behemoths,1,13,Savai Thundermane,Uncommon,Creature,Elemental Cat,3,2,2,"Red, White",2,Regular,0,,1,0.5
mz,Ikoria: Lair of Behemoths,1,13,Pouncing Shoreshark,Uncommon,Creature,Shark Beast,4,3,1,Blue,5,Regular,1,Flash,1,0.5
mz,Ikoria: Lair of Behemoths,1,13,Sanctuary Lockdown,Uncommon,Enchantment,,,,1,White,3,Regular,0,,1,0.5
mz,Ikoria: Lair of Behemoths,1,13,Hampering Snare,Common,Instant,,,,1,Blue,2,Regular,1,Cycling,1,0.15
mz,Ikoria: Lair of Behemoths,1,13,Racking Claws,Common,Instant,,,,1,Red,2,Regular,1,Cycling,1,0.15
mz,Ikoria: Lair of Behemoths,1,13,Drannith Healer,Common,Creature,Human Cleric,2,2,1,White,2,Regular,1,Cycling,1,0.15
mz,Ikoria: Lair of Behemoths,1,13,Plummet,Common,Instant,,,,1,Green,2,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,13,Nightsquad Commando,Common,Creature,Human Soldier,2,3,1,Black,3,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,13,Mutual Destruction,Common,Sorcery,,,,1,Black,1,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,13,Almighty Brushwagg,Common,Creature,Brushwagg,1,1,1,Green,1,Regular,1,Trample,1,0.15
mz,Ikoria: Lair of Behemoths,1,13,Frostveil Ambush,Common,Instant,,,,1,Blue,5,Regular,1,Cycling,1,0.15
mz,Ikoria: Lair of Behemoths,1,13,Solid Footing,Common,Enchantment - Aura,,,,1,White,1,Regular,1,Flash,1,0.15
mz,Ikoria: Lair of Behemoths,1,13,Tentative Connection,Common,Sorcery,,,,1,Red,4,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,14,Cavern Whisperer,Common,Creature,Nightmare,4,4,1,Black,5,Showcase,2,"Menace, Mutate",1,0.5
mz,Ikoria: Lair of Behemoths,1,14,"Obosh, the Preypiercer",Rare,Creature,Hellion Horror,3,5,2,"Black, Red",5,Regular,1,Companion,1,1
mz,Ikoria: Lair of Behemoths,1,14,Dire Tactics,Uncommon,Instant,,,,2,"Black, White",2,Regular,0,,1,0.5
mz,Ikoria: Lair of Behemoths,1,14,Weaponize the Monsters,Uncommon,Enchantment,,,,1,Red,1,Regular,0,,1,0.5
mz,Ikoria: Lair of Behemoths,1,14,Call of the Death-Dweller,Uncommon,Sorcery,,,,1,Black,3,Regular,0,,1,0.5
mz,Ikoria: Lair of Behemoths,1,14,Nightsquad Commando,Common,Creature,Human Soldier,2,3,1,Black,3,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,14,Essence Scatter,Common,Instant,,,,1,Blue,2,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,14,Blisterspit Gremlin,Common,Creature,Gremlin,1,1,1,Red,1,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,14,Pacifism,Common,Enchantment - Aura,,,,1,White,2,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,14,Flycatcher Giraffid,Common,Creature,Antelope Lizard,3,5,1,Green,5,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,14,Honey Mammoth,Common,Creature,Elephant,6,6,1,Green,6,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,14,Divine Arrow,Common,Instant,,,,1,White,2,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,14,Go for Blood,Common,Sorcery,,,,1,Red,2,Regular,1,Cycling,1,0.15
mz,Ikoria: Lair of Behemoths,1,14,Keep Safe,Common,Instant,,,,1,Blue ,2,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,15,Glowstone Recluse,Uncommon,Creature,Spider,2,3,1,Green,3,Regular,2,"Mutate, Reach",1,0.75
mz,Ikoria: Lair of Behemoths,1,15,The Ozolith,Rare,Artifact,,,,0,Colorless,1,Regular,0,,1,8
mz,Ikoria: Lair of Behemoths,1,15,Duskfang Mentor,Uncommon,Creature,Human Cleric,1,3,1,Black,3,Regular,0,,1,0.5
mz,Ikoria: Lair of Behemoths,1,15,Majestic Auricorn,Uncommon,Creature,Unicorn,4,4,1,White,5,Regular,1,Vigilance,1,0.5
mz,Ikoria: Lair of Behemoths,1,15,Facet Reader,Common,Creature,Human Wizard,1,2,1,Blue ,2,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,15,Blisterspit Gremlin,Common,Creature,Gremlin,1,1,1,Red,1,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,15,Pacifism,Common,Enchantment - Aura,,,,1,White,2,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,15,Greater Sandwurm,Common,Creature,Wurm,7,7,1,Green,7,Regular,1,Cycling,1,0.15
mz,Ikoria: Lair of Behemoths,1,15,Essence Scatter,Common,Instant,,,,1,Blue,2,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,15,Honey Mammoth,Common,Creature,Elephant,6,6,1,Green,6,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,15,Durable Coilbug,Common,Creature,Insect,2,2,1,Black,2,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,15,Blade Banish,Common,Instant,,,,1,White,4,Regular,0,,1,0.15
mz,Ikoria: Lair of Behemoths,1,15,Lava Serpent,Common,Creature,Elemental Serpent,5,5,1,Red,6,Regular,2,"Haste, Cycling",1,0.15
mz,Ikoria: Lair of Behemoths,1,15,Capture Sphere,Common,Enchantment - Aura,,,,1,Blue,4,Regular,1,Flash,1,0.5
mz,Ikoria: Lair of Behemoths,1,16,Dreamtail Heron,Common,Creature,Elemental Bird,3,4,1,Blue,5,Showcase,2,"Mutate, Flying",1,0.5
mz,Ikoria: Lair of Behemoths,1,16,Raugrin Triome,Rare,Land,,,,0,Colorless,0,Showcase,1,Cycling,1,11
mz,Ikoria: Lair of Behemoths,1,16,Sonorous Howlbonder,Uncommon,Creature,Human Warrior,2,2,2,"Black, Red",3,Regular,1,Menace,1,0.5
mz,Ikoria: Lair of Behemoths,1,16,Necropanther,Uncommon,Creature,Cat Nightmare,3,3,2,"Black, White",3,Regular,1,Mutate,1,0.5
mz,Ikoria: Lair of Behemoths,1,16,Porcuparrot,Uncommon,Creature,Bird Beast,3,4,1,Red,4,Regular,1,Mutate,1,0.5