﻿Authors,Author(s) ID,Title,Year,Source title,Volume,Issue,Art. No.,Page start,Page end,Page count,Cited by,DOI,Link,Affiliations,Authors with affiliations,Abstract,Author Keywords,Index Keywords,Correspondence Address,Editors,Publisher,ISSN,ISBN,CODEN,PubMed ID,Language of Original Document,Abbreviated Source Title,Document Type,Publication Stage,Access Type,Source,EID
"Petitta G., Dively V., Halley M., Holmes M., Nicodemus B.","57189442781;39963163900;57201059623;57204422783;26121295400;","“My Name is A-on-the-cheek”: Managing Names and Name Signs in American Sign Language-English Team Interpretation",2018,"Names","66","4",,"205","218",,,"10.1080/00277738.2018.1490521","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85055511667&doi=10.1080%2f00277738.2018.1490521&partnerID=40&md5=1f1140239eae7deb0c0ef24d07b7e8a0","Gallaudet University, Washington, DC, United States","Petitta, G., Gallaudet University, Washington, DC, United States; Dively, V., Gallaudet University, Washington, DC, United States; Halley, M., Gallaudet University, Washington, DC, United States; Holmes, M., Gallaudet University, Washington, DC, United States; Nicodemus, B., Gallaudet University, Washington, DC, United States","Interpreters face challenges when rendering names between languages. First, names may be unknown to the interpreter or contain culturally specific information. Further, names lack contextual clues that aid the decoding process. Finally, names may be pronounced in a manner that is difficult to understand (e.g., rapidly or with an accent). Spoken language interpreters have the option of repeating names in their original form; however, signed language interpreters work between languages produced in distinct language modalities (sign-speech) that share no phonological features; thus, names cannot simply be reproduced across languages. In this study we created a mock scenario between two interlocutors (a hearing computer specialist and a deaf international student) who enacted a training session in which they deliberately incorporated names. The interlocutors repeated this training session three times, each with a different team of interpreters. We report strategies used by the teams to convey names in their interpretations. © 2018, © 2018 American Name Society.","anthroponyms; interpreting; name signs; signed language; toponyms; translation","computer; language; toponymy; training","Nicodemus, B.; Gallaudet University, 800 Florida Avenue NE, United States; email: brenda.nicodemus@gallaudet.edu",,"Taylor and Francis Ltd.",00277738,,,,"English","Names",Article,"Final",,Scopus,2-s2.0-85055511667
"Tsujimura N.","6602135294;","Recipe Names as a Gateway to Interpersonal Communication",2018,"Names","66","4",,"233","245",,,"10.1080/00277738.2018.1452941","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85046076341&doi=10.1080%2f00277738.2018.1452941&partnerID=40&md5=201366b9ad1dfa7b0a4f5de24d285eaf","Department of East Asian Languages and Cultures, Indiana University, Bloomington, United States","Tsujimura, N., Department of East Asian Languages and Cultures, Indiana University, Bloomington, United States","An examination of Japanese cookbooks from the early twentieth century to date demonstrates that changes in the nature of recipe names over the past 87 years have made the relationship between the writer and the audience closer. Recipe names have come to be more informative and creative through the rich use of mimetics, metaphors, and word play. Furthermore, they have become more personalized and stylized. The personal stories behind these recipe names help the author elicit in readers a sense of camaraderie and/or nostalgic memories that specific food items in a given historical period evoke. This article demonstrates two things: what seem to be simple names for recipes can be regarded as a gateway to interpersonal communication between the author and audience; and recipe names have evolved into an increasingly enriched form of communication over time by ingenious use of various tools available in the language. © 2018, © 2018 American Name Society.","brevity; identity; informativeness; interpersonal communication; personalization; Recipe names","communication; language; textbook; twentieth century","Tsujimura, N.; Department of East Asian Languages and Cultures, Indiana UniversityUnited States",,"Taylor and Francis Ltd.",00277738,,,,"English","Names",Article,"Final",,Scopus,2-s2.0-85046076341
"Zeitler E.J.","36052184000;","A Taxonomy of Secondary School Athletic Team Names and Mascots in the United States",2018,"Names","66","4",,"219","232",,,"10.1080/00277738.2018.1490526","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85055509968&doi=10.1080%2f00277738.2018.1490526&partnerID=40&md5=7aadd860d6103a6e4c8b19afc13f3fe4","Department of Geography & Anthropology, University of Wisconsin-Eau Claire, Eau Claire, WI, United States","Zeitler, E.J., Department of Geography & Anthropology, University of Wisconsin-Eau Claire, Eau Claire, WI, United States","Athletic team names are a fascinating yet understudied topic in onomastics. Inspired by the work of Nuessel (1994) and Smith (1997) and framed by the extensive toponymy approach described by Tent (2015), this study proposes a taxonomy of team names and mascots used by high schools in the United States. A list of 20,853 schools procured from the Clell Wade Coaches Directory catalyzed the study, and content analysis of school websites and social media accounts determined the mascots of ambiguous team names. The results include seven general categories: humans, fauna, flora, inanimate objects and phenomena, deities and spiritual beings, mythological creatures and beings, and schools not using team names. Most schools use an animal or human mascot, and prevailing themes among all names include a strong degree of convention in their selection, a high frequency of bellicosity in their character, and a small but notable observance of local distinctiveness in their presence. © 2018, © 2018 American Name Society.","high schools; mascots; taxonomy; team names; toponymy","secondary education; social media; sport; toponymy; World Wide Web; United States; Animalia","Zeitler, E.J.; UW-Eau Claire, 105 Garfield Avenue, United States; email: zeitleej@uwec.edu",,"Taylor and Francis Ltd.",00277738,,,,"English","Names",Article,"Final",,Scopus,2-s2.0-85055509968
"Rambousek A., Parkin H., Horak A.","24605427800;56957033800;13007909500;","Software Tools for Big Data Resources in Family Names Dictionaries",2018,"Names","66","4",,"246","255",,,"10.1080/00277738.2018.1453276","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85045091817&doi=10.1080%2f00277738.2018.1453276&partnerID=40&md5=26174d2658e2b82bb376964d91d6ef28","Faculty of Informatics, Masaryk University, Brno, Czech Republic; Arts and Cultural Industries, University of the West of England, Bristol, United Kingdom","Rambousek, A., Faculty of Informatics, Masaryk University, Brno, Czech Republic; Parkin, H., Arts and Cultural Industries, University of the West of England, Bristol, United Kingdom; Horak, A., Faculty of Informatics, Masaryk University, Brno, Czech Republic","This paper describes the design and development of specific software tools used during the creation of Family Names in Britain and Ireland (FaNBI) research project, started by the University of the West of England in 2010 and finished successfully in 2016. First, the overview of the project and methodology is provided. Next section contains the description of dictionary management tools and software tools to combine input data resources. © 2018, © 2018 American Name Society.","born-digital dictionaries; dictionary writing systems; family names dictionaries; family names etymology; lexicographic processing of large data","data acquisition; data processing; methodology; software; England; Ireland; United Kingdom",,,"Taylor and Francis Ltd.",00277738,,,,"English","Names",Article,"Final",,Scopus,2-s2.0-85045091817
"Nick I.M.","55377354400;","A Note on the 2017 Landmark US Ruling on the Constitutionality of Prohibiting the Trademarking of Potentially Disparaging Names",2018,"Names","66","4",,"256","262",,,"10.1080/00277738.2017.1415537","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85041116455&doi=10.1080%2f00277738.2017.1415537&partnerID=40&md5=4fbf3319ffc00817c39b3abbdbc0bee4","Germanic Society for Forensic Linguistics, Flensburg, Germany","Nick, I.M., Germanic Society for Forensic Linguistics, Flensburg, Germany","The Lanham Act was enacted by the US Congress in 1946 with the overall purpose of regularizing the nation’s registration and use of trademarks. Despite undergoing a number of amendments since its enactment, for the past 70 years, the Act has continued to provide key federal protections against not only the unlawful or deceptive use of trademarks. It also strictly forbad the registration of marks that reasonably could be considered immoral, scandalous, contemptuous, or disparaging. Though hailed by some as an important protection against hateful speech in the public marketplace, others have questioned whether the statute violates the constitutional right to Freedom of Speech. This year, the US Supreme Court issued a ruling that put an official end to this legal controversy. This article provides a detailed description of the case that led to this landmark decision and discusses some of the potential implications for trademarking potentially disparaging brand names. © 2018, © 2018 American Name Society.","brand names; freedom of speech; Lanham Act; Supreme Court; trademark; US Constitution","competition (economics); decision making; identification method; intellectual property rights; legislative implementation; property rights; United States","Nick, I.M.; Germanic Society for Forensic LinguisticsGermany; email: mavi.yaz@web.de",,"Taylor and Francis Ltd.",00277738,,,,"English","Names",Article,"Final",,Scopus,2-s2.0-85041116455
"Rodman R.C.","23989800700;","Rethinking Corpus Christi",2018,"Names","66","3",,"166","175",,,"10.1080/00277738.2017.1415542","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85040980411&doi=10.1080%2f00277738.2017.1415542&partnerID=40&md5=ab7714caaf3c9593bc7fe1d029545e42","Department of Religious Studies, California State University Northridge, Northridge, CA, United States","Rodman, R.C., Department of Religious Studies, California State University Northridge, Northridge, CA, United States","Corpus Christi Bay was named by Spanish or French explorers in honor of the liturgical feast day of Corpus Christi on which the region was initially encountered during the sixteenth century. But the inland Corpus Christi, now the eighth largest city in Texas, did not come about and was not named until much later, during the 1840s. The standard assumption, that Corpus Christi is a toponym derived from Spanish (or French) colonial history should be reconsidered. The creation and naming of a place called Corpus Christi offers some fascinating insights into anxieties about religion, race and national identity during a critical period of nineteenth century US expansion. © 2018, © 2018 American Name Society.","nation building; politics; race; religion; texas annexation; US and Mexico","colonialism; nineteenth century; place name; politics; race; religion; state building; toponymy; Corpus Christi; Mexico [North America]; Texas; United States","Rodman, R.C.; Department of Religious Studies, College of the Humanities, California State University Northridge, 18111 Nordhoff St, United States; email: rrodman@csun.edu",,"Taylor and Francis Ltd.",00277738,,,,"English","Names",Article,"Final",,Scopus,2-s2.0-85040980411
"Edlund L.-E.","57188536570;","Minority Language Place-Names: A Practice-Oriented Study of the Establishment of the South Sami Kraapohke in Swedish Lapland",2018,"Names","66","3",,"156","165",,,"10.1080/00277738.2017.1415531","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85053907109&doi=10.1080%2f00277738.2017.1415531&partnerID=40&md5=7f912d1bf3d11902c171730fc638a35e","Scandinavian Languages, Department of Language Studies, Umeå University, Umeå, Sweden","Edlund, L.-E., Scandinavian Languages, Department of Language Studies, Umeå University, Umeå, Sweden","Implementation of the Swedish minority policy has resulted in the national minority languages having been visualized. But what minority language place-names should be put on road signs together with the Swedish names? This article is focused on the establishment of the Sami toponym for Dorotea in southern Swedish Lapland. The question is, which of the following Sami names should be adopted as the official name: Birjevahne (< Sw. Bergvattnet), Döörte (< Sw. Dorotea), or the original South Sami Kraapohke. This practice-oriented study illustrates the problems involved in finding out how Sami names are used in living language. Such problems generally arise when place-names are handed down by small language communities. The establishment of the Sami name Kraapohke illustrates the complicated questions that arise when working with minority language place-names and the identity processes associated with such names. © 2018, © 2018 American Name Society.","linguistic landscapes; minority languages; place-names; revitalization; road signs; Sami languages; South Sami; Sweden; Toponyms; Västerbotten County",,"Edlund, L.-E.; Scandinavian Languages, Department of Language Studies, Umeå UniversitySweden",,"Taylor and Francis Ltd.",00277738,,,,"English","Names",Article,"Final",,Scopus,2-s2.0-85053907109
"Sublett M.D.","16647460900;","Offspring Rivers of The United States",2018,"Names","66","3",,"144","155",,,"10.1080/00277738.2018.1453279","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85045111747&doi=10.1080%2f00277738.2018.1453279&partnerID=40&md5=dcc4c67618005f9b3b107ab87d7c3bb3","Department of Geography, Geology, and the Environment, Illinois State University, Normal, IL, United States","Sublett, M.D., Department of Geography, Geology, and the Environment, Illinois State University, Normal, IL, United States","Streams are significant landmarks in the landscape, often acquiring their specific names before other surface features. In English, rivers stand at the apex of the stream hierarchy. This study looks at those rivers in the United States that have their headwaters, their origin points, at the places where two other rivers, of names different from the resulting river, end, like the Allegheny and Monongahela ceasing to exist downstream of the place where they unite to form the Ohio. An adapted term, offspring, was necessary to designate this special circumstance of what turned out to be 71 rivers in the United States. © 2018, © 2018 American Name Society.","offspring; place names; rivers; United States","headwater; landscape; place name; regional geography; river water; streamwater; Allegheny River; Monongahela River; Ohio; United States","Sublett, M.D.; Department of Geography, Geology, and the Environment, Illinois State University, Campus Box 4400, United States",,"Taylor and Francis Ltd.",00277738,,,,"English","Names",Article,"Final",,Scopus,2-s2.0-85045111747
"Adams M.","7403905942;","Place Names and Enregistered Identity of Michigan’s Upper Peninsula",2018,"Names","66","3",,"186","192",,,"10.1080/00277738.2018.1452885","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85044934380&doi=10.1080%2f00277738.2018.1452885&partnerID=40&md5=72fded3c26cea2be071360f84954af7f","Department of English, Indiana University, Bloomington, IN, United States","Adams, M., Department of English, Indiana University, Bloomington, IN, United States","A clever reward system for frequent catalogue shoppers of Zingerman’s–a renowned delicatessen in Ann Arbor, Michigan–uses Michigan place names to indicate spending and reward levels. In favoring those of Michigan’s Upper Peninsula (UP), the item participates in the process of enregistering UP dialect. © 2018, © 2018 American Name Society.","enregisterment; Lower Peninsula; Michigan; place names; socio-onomastics; Upper Peninsula; Zingerman’s","business service; place name; shopping activity; Ann Arbor; Michigan; United States","Adams, M.; Department of English, Indiana University, 1020 E. Kirkwood Ave., BH 442, United States; email: adamsmp@indiana.edu",,"Taylor and Francis Ltd.",00277738,,,,"English","Names",Article,"Final",,Scopus,2-s2.0-85044934380
"Wilcox B., Brown B.L., Baker-Smemoe W., Morrison T.G.","7101808295;55661172000;55859496800;7101728049;","Tolkien’s Phonoprint in Character Names Throughout His Invented Languages",2018,"Names","66","3",,"135","143",,,"10.1080/00277738.2017.1415544","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85053872421&doi=10.1080%2f00277738.2017.1415544&partnerID=40&md5=10d386bb877f506a87d11b4aeae3e38f","Department of Ancient Scripture, Brigham Young University, Provo, UT, United States; Department of Psychology, Brigham Young University, Provo, UT, United States; Department of Linguistics, Brigham Young University, Provo, UT, United States; Deparment of Teacher Education, Brigham Young University, Provo, UT, United States","Wilcox, B., Department of Ancient Scripture, Brigham Young University, Provo, UT, United States; Brown, B.L., Department of Psychology, Brigham Young University, Provo, UT, United States; Baker-Smemoe, W., Department of Linguistics, Brigham Young University, Provo, UT, United States; Morrison, T.G., Deparment of Teacher Education, Brigham Young University, Provo, UT, United States","J. R. R. Tolkien claimed to create names based on sound symbolism and invented languages. Previous studies revealed that Tolkien had his own phonoprint (tendency to use the same phonemes repeatedly for character names) regardless of his claims that they reflected different language origins. However, this research examined phonemes and syllables rather than names as whole units. This study compared 183 names from Tolkien’s works and 100 names from the nineteenth Century US Census. The name recognition software linked names with known languages or provided a “generic” category when no match was found. Results showed no significant differences between the generic listings when language groups were compared. It seems Tolkien successfully created unique names, but could not escape his own phonoprint among the generic names. When looking at names from non-generic responses, it appears Tolkien was able to differentiate into three language groups, but not with the precision he claimed. © 2018, © 2018 American Name Society.","author identification; character names; fantasy; fiction; invented languages; phonoprint; Tolkien",,"Wilcox, B.; Brigham Young University, 316-R JSB, United States; email: Brad_Wilcox@byu.edu",,"Taylor and Francis Ltd.",00277738,,,,"English","Names",Article,"Final",,Scopus,2-s2.0-85053872421
"Peters E.","55134596700;","The Influence of Choice Feminism on Women’s and Men’s Attitudes towards Name Changing at Marriage: An Analysis of Online Comments on UK Social Media",2018,"Names","66","3",,"176","185",,,"10.1080/00277738.2017.1415540","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85040981892&doi=10.1080%2f00277738.2017.1415540&partnerID=40&md5=cc7ab43d3d49a454712bda921064d4a6","Department of Law and Criminology, Edge Hill University, Ormskirk, Lancashire, United Kingdom","Peters, E., Department of Law and Criminology, Edge Hill University, Ormskirk, Lancashire, United Kingdom","Analysis of name changing choices women have undertaken in English-speaking Western countries such as the USA and in the UK indicate that there are various predictors of whether women change their name at marriage or not, one of which is whether they identify as a feminist. This research examines the views of women and men on the issue of choice in name changing at marriage on a UK-based internet forum, Mumsnet, and in the British newspaper The Guardian online and explores whether identification with feminism has an influence on traditional name changing choices performed by women and men. The paper concludes that societal change is necessary to accommodate genuine free choice in name changing at marriage. © 2018, © 2018 American Name Society.","choice; feminism; Great Britain; identity; marital name; marriage; women","female behavior; feminism; identity construction; Internet; male behavior; marriage; social change; social media; United Kingdom; United States","Peters, E.; Department of Law and Criminology, Edge Hill UniversityUnited Kingdom",,"Taylor and Francis Ltd.",00277738,,,,"English","Names",Article,"Final",,Scopus,2-s2.0-85040981892
"Robinson C.L.","36473730300;","The Namework of Ursula K. Le Guin",2018,"Names","66","3",,"125","134",,,"10.1080/00277738.2017.1415541","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85041103228&doi=10.1080%2f00277738.2017.1415541&partnerID=40&md5=39d8e5965c32dae16b499a84c2cc914e","École polytechnique, University of Paris-Saclay, Palaiseau, France","Robinson, C.L., École polytechnique, University of Paris-Saclay, Palaiseau, France","With its focus on sound and form in language, Sigmund Freud’s concept of jokework provides a useful analogy for studying invented names in fiction. This is especially true of a writer like Ursula K. Le Guin, who describes the onomastic creation in her stories and novels as a largely subconscious process. The namework in her fiction recalls the kind of wordplay and verbal experimentation in which children like to indulge, an activity that both Freud and Le Guin claim is inhibited in the course of growing up. It moreover privileges names in and of themselves as objects of aesthetic delight for the ears, eyes and minds of both the author and her readers. Finally, the concept of namework helps to explain how and why Le Guin recreates names that look and sound alike in her fantasy and science fiction. © 2018, © 2018 American Name Society.","literary onomastics; names in science fiction and fantasy; Sigmund Freud, Jokes and Their Relation to the Unconscious; Ursula K. Le Guin","conceptual framework; esthetics; language; literature review","Robinson, C.L.; École polytechnique, University of Paris-Saclay, Route de Saclay, France; email: christopher.robinson@polytechnique.edu",,"Taylor and Francis Ltd.",00277738,,,,"English","Names",Article,"Final",,Scopus,2-s2.0-85041103228