date_time,temp,rh,salt,generation,year,species,file,serial_no
2012-07-31T18:17:24Z,23.48,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T18:27:24Z,23.36,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T18:37:24Z,23.36,25.73,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T18:47:24Z,23.24,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T18:57:24Z,23.2,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T19:07:24Z,23.2,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T19:17:24Z,23.2,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T19:27:24Z,23.08,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T19:37:24Z,23.08,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T19:47:24Z,23.04,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T19:57:24Z,22.92,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T20:07:24Z,22.88,24.64,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T20:17:24Z,22.8,24.64,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T20:27:24Z,22.88,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T20:37:24Z,23.12,25.73,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T20:47:24Z,23.36,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T20:57:24Z,23.48,25.73,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T21:07:24Z,23.44,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T21:17:24Z,23.32,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T21:27:24Z,23.28,24.64,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T21:37:24Z,23.2,24.64,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T21:47:24Z,23.12,24.64,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T21:57:24Z,23.04,24.64,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T22:07:24Z,23.04,24.64,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T22:17:24Z,23.12,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T22:27:24Z,23.2,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T22:37:24Z,23.36,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T22:47:24Z,23.52,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T22:57:24Z,23.6,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T23:07:24Z,23.56,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T23:17:24Z,23.44,24.64,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T23:27:24Z,23.36,24.64,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T23:37:24Z,23.32,24.64,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T23:47:24Z,23.2,24.09,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T23:57:24Z,23.12,24.09,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T00:07:24Z,23.04,24.09,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T00:17:24Z,23.08,24.09,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T00:27:24Z,23.2,24.64,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T00:37:24Z,23.28,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T00:47:24Z,23.44,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T00:57:24Z,23.56,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T01:07:24Z,23.64,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T01:17:24Z,23.56,24.64,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T01:27:24Z,23.44,24.09,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T01:37:24Z,23.32,24.09,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T01:47:24Z,23.28,24.09,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T01:57:24Z,23.28,24.09,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T02:07:24Z,23.36,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T02:17:24Z,23.52,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T02:27:24Z,23.6,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T02:37:24Z,23.76,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T02:47:24Z,23.72,24.64,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T02:57:24Z,23.6,24.09,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T03:07:24Z,23.48,24.09,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T03:17:24Z,23.4,24.09,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T03:27:24Z,23.44,24.64,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T03:37:24Z,23.52,24.64,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T03:47:24Z,23.64,24.64,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T03:57:24Z,23.76,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T04:07:24Z,23.8,24.64,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T04:17:24Z,23.64,24.64,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T04:27:24Z,23.48,24.09,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T04:37:24Z,23.4,24.09,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T04:47:24Z,23.4,24.09,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T04:57:24Z,23.52,24.09,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T05:07:24Z,23.56,24.64,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T05:17:24Z,23.68,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T05:27:24Z,23.84,24.64,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T05:37:24Z,23.8,24.09,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T05:47:24Z,23.64,24.09,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T05:57:24Z,23.48,24.09,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T06:07:24Z,23.36,24.09,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T06:17:24Z,23.28,23.54,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T06:27:24Z,23.24,23.54,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T06:37:24Z,23.32,24.09,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T06:47:24Z,23.44,24.09,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T06:57:24Z,23.6,24.09,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T07:07:24Z,23.88,24.09,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T07:17:24Z,23.88,24.09,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T07:27:24Z,23.76,24.09,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T07:37:24Z,23.68,24.09,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T07:47:24Z,23.8,24.09,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T07:57:24Z,24.32,24.09,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T08:07:24Z,24.04,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T08:17:24Z,24,23.54,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T08:27:24Z,24,24.09,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T08:37:24Z,24.08,24.09,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T08:47:24Z,24.2,24.09,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T08:57:24Z,24.2,24.09,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T09:07:24Z,24.24,23.54,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T09:17:24Z,24.16,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T09:27:24Z,24.04,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T09:37:24Z,23.92,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T09:47:24Z,23.84,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T09:57:24Z,23.68,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T10:07:24Z,23.6,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T10:17:24Z,23.52,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T10:27:24Z,23.4,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T10:37:24Z,23.32,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T10:47:24Z,23.2,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T10:57:24Z,23.12,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T11:07:24Z,23.08,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T11:17:24Z,22.96,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T11:27:24Z,22.92,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T11:37:24Z,22.88,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T11:47:24Z,22.8,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T11:57:24Z,22.8,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T12:07:24Z,22.88,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T12:17:24Z,22.96,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T12:27:24Z,23.12,23.54,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T12:37:24Z,23.28,24.09,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T12:47:24Z,23.36,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T12:57:24Z,23.24,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T13:07:24Z,23.12,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T13:17:24Z,23.08,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T13:27:24Z,22.96,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T13:37:24Z,22.92,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T13:47:24Z,22.8,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T13:57:24Z,22.76,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T14:07:24Z,22.92,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T14:17:24Z,23.04,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T14:27:24Z,23.24,24.09,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T14:37:24Z,23.36,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T14:47:24Z,23.36,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T14:57:24Z,23.28,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T15:07:24Z,23.2,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T15:17:24Z,23.12,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T15:27:24Z,23.08,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T15:37:24Z,22.96,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T15:47:24Z,23.04,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T15:57:24Z,23.12,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T16:07:24Z,23.28,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T16:17:24Z,23.44,23.54,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T16:27:24Z,23.52,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T16:37:24Z,23.44,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T16:47:24Z,23.4,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T16:57:24Z,23.32,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T17:07:24Z,23.24,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T17:17:24Z,23.24,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T17:27:24Z,23.16,22.99,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T17:37:24Z,23.12,22.44,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T17:47:24Z,23.04,22.44,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T17:57:24Z,23.04,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T18:07:24Z,23.04,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T18:17:24Z,23.12,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T18:27:24Z,23.2,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T18:37:24Z,23.36,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T18:47:24Z,23.48,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T18:57:24Z,23.64,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T19:07:24Z,23.56,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T19:17:24Z,23.48,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T19:27:24Z,23.36,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T19:37:24Z,23.28,25.73,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T19:47:24Z,23.24,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T19:57:24Z,23.12,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T20:07:24Z,23.04,25.73,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T20:17:24Z,23.16,25.73,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T20:27:24Z,23.24,25.73,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T20:37:24Z,23.4,25.73,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T20:47:24Z,23.6,25.73,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T20:57:24Z,23.64,25.73,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T21:07:24Z,23.56,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T21:17:24Z,23.48,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T21:27:24Z,23.32,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T21:37:24Z,23.2,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T21:47:24Z,23.2,27.37,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T21:57:24Z,23.28,27.37,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T22:07:24Z,23.36,26.83,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T22:17:24Z,23.48,27.37,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T22:27:24Z,23.6,27.37,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T22:37:24Z,23.68,27.37,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T22:47:24Z,23.8,26.83,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T22:57:24Z,23.72,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T23:07:24Z,23.52,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T23:17:24Z,23.36,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T23:27:24Z,23.36,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T23:37:24Z,23.4,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T23:47:24Z,23.52,26.83,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T23:57:24Z,23.6,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T00:07:24Z,23.76,26.83,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T00:17:24Z,23.88,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T00:27:24Z,23.84,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T00:37:24Z,23.6,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T00:47:24Z,23.44,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T00:57:24Z,23.44,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T01:07:24Z,23.52,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T01:17:24Z,23.68,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T01:27:24Z,23.72,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T01:37:24Z,23.84,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T01:47:24Z,23.96,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T01:57:24Z,23.8,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T02:07:24Z,23.6,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T02:17:24Z,23.44,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T02:27:24Z,23.28,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T02:37:24Z,23.32,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T02:47:24Z,23.4,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T02:57:24Z,23.52,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T03:07:24Z,23.64,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T03:17:24Z,23.76,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T03:27:24Z,23.84,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T03:37:24Z,24,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T03:47:24Z,23.92,25.73,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T03:57:24Z,23.72,25.73,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T04:07:24Z,23.52,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T04:17:24Z,23.36,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T04:27:24Z,23.36,25.73,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T04:37:24Z,23.44,25.73,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T04:47:24Z,23.52,25.73,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T04:57:24Z,23.6,25.73,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T05:07:24Z,23.72,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T05:17:24Z,23.8,25.73,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T05:27:24Z,23.88,25.73,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T05:37:24Z,24,25.73,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T05:47:24Z,23.96,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T05:57:24Z,23.76,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T06:07:24Z,23.6,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T06:17:24Z,23.44,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T06:27:24Z,23.44,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T06:37:24Z,23.44,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-02T06:47:24Z,23.6,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917