No_Spp,Sig_alph,Alpha,mu,sig_mu,Beta,Speed,Spp_No,Km,Initial Trait Val,Initial Pop Size,Burn In,Rep,Ext_Time,Notes,,,
1,0.85,0,0.02,0.0015,0,0.0005,1,6267,-0.01578,2485,1,1,7200,,,,
1,0.85,0,0.02,0.0015,0,0.0005,1,6267,-0.0119,2572,2,1,7300,,,,
1,0.85,0,0.02,0.0015,0,0.0005,1,6267,-0.009067,2513,3,1,7700,,,,
1,0.85,0,0.02,0.0015,0,0.0005,1,6267,0.175,2489,4,1,7600,,,,
1,0.85,0,0.02,0.0015,0,0.0005,1,6267,-0.01033,2509,5,1,7600,,,,
2,0.85,0,0.02,0.0015,0,0.0005,1,11828,-0.3128,2421,1,1,800,,,,
2,0.85,0,0.02,0.0015,0,0.0005,1,11828,-0.294,2501,2,1,800,,,,
2,0.85,0,0.02,0.0015,0,0.0005,1,11828,-0.2944,2397,3,1,900,,,,
2,0.85,0,0.02,0.0015,0,0.0005,1,11828,-0.293,2450,4,1,800,,,,
2,0.85,0,0.02,0.0015,0,0.0005,1,11828,-0.2827,2491,5,1,800,,,,
2,0.85,0,0.02,0.0015,0,0.0005,2,11828,0.2919,2520,1,1,8700,,,,
2,0.85,0,0.02,0.0015,0,0.0005,2,11828,0.2963,2488,2,1,8700,,,,
2,0.85,0,0.02,0.0015,0,0.0005,2,11828,0.2985,2536,3,1,8900,,,,
2,0.85,0,0.02,0.0015,0,0.0005,2,11828,0.2899,2623,4,1,8600,,,,
2,0.85,0,0.02,0.0015,0,0.0005,2,11828,0.2913,2487,5,1,8900,,,,
1,0.85,0,0.02,0.0015,0,0.00005,1,6267,-0.01578,2485,1,1,,No extinction by 15000 (ended here),,,
1,0.85,0,0.02,0.0015,0,0.00005,1,6267,-0.0119,2572,2,1,,No extinction by 15000 (ended here),,,
1,0.85,0,0.02,0.0015,0,0.00005,1,6267,-0.009067,2513,3,1,,No extinction by 15000 (ended here),,,
1,0.85,0,0.02,0.0015,0,0.00005,1,6267,0.175,2489,4,1,,No extinction by 15000 (ended here),,,
1,0.85,0,0.02,0.0015,0,0.00005,1,6267,-0.01033,2509,5,1,,No extinction by 15000 (ended here),,,
2,0.85,0,0.02,0.0015,0,0.00005,1,11828,-0.3128,2421,1,1,7900,,,,
2,0.85,0,0.02,0.0015,0,0.00005,1,11828,-0.294,2501,2,1,7700,,,,
2,0.85,0,0.02,0.0015,0,0.00005,1,11828,-0.2944,2397,3,1,7200,,,,
2,0.85,0,0.02,0.0015,0,0.00005,1,11828,-0.293,2450,4,1,9400,,,,
2,0.85,0,0.02,0.0015,0,0.00005,1,11828,-0.2827,2491,5,1,7200,,,,
2,0.85,0,0.02,0.0015,0,0.00005,2,11828,0.2919,2520,1,1,,No extinction by 15000 (ended here),,,
2,0.85,0,0.02,0.0015,0,0.00005,2,11828,0.2963,2488,2,1,,No extinction by 15000 (ended here),,,
2,0.85,0,0.02,0.0015,0,0.00005,2,11828,0.2985,2536,3,1,,No extinction by 15000 (ended here),,,
2,0.85,0,0.02,0.0015,0,0.00005,2,11828,0.2899,2623,4,1,,No extinction by 15000 (ended here),,,
2,0.85,0,0.02,0.0015,0,0.00005,2,11828,0.2913,2487,5,1,,No extinction by 15000 (ended here),,,
1,0.85,4,0.02,0.0015,0,0.0005,1,5669,-0.5376,2561,1,1,4100,,,,
1,0.85,4,0.02,0.0015,0,0.0005,1,5669,-0.5391,2563,2,1,4200,,,,
1,0.85,4,0.02,0.0015,0,0.0005,1,5669,-0.5583,2535,3,1,4200,,,,
1,0.85,4,0.02,0.0015,0,0.0005,1,5669,-0.5542,2498,4,1,3900,,,,
1,0.85,4,0.02,0.0015,0,0.0005,1,5669,-0.5783,2576,5,1,4100,,,,
2,0.85,4,0.02,0.0015,0,0.0005,1,10756,-0.6071,4336,1,1,1400,,,,
2,0.85,4,0.02,0.0015,0,0.0005,1,10756,-0.6076,4324,2,1,1300,,,,
2,0.85,4,0.02,0.0015,0,0.0005,1,10756,-0.6021,4442,3,1,1400,,,,
2,0.85,4,0.02,0.0015,0,0.0005,1,10756,-0.6073,4398,4,1,1400,,,,
2,0.85,4,0.02,0.0015,0,0.0005,1,10756,-0.6028,4330,5,1,1400,,,,
2,0.85,4,0.02,0.0015,0,0.0005,2,10756,0.4078,625,1,1,6500,,,,
2,0.85,4,0.02,0.0015,0,0.0005,2,10756,0.3869,664,2,1,6400,,,,
2,0.85,4,0.02,0.0015,0,0.0005,2,10756,0.4418,509,3,1,6400,,,,
2,0.85,4,0.02,0.0015,0,0.0005,2,10756,0.4319,675,4,1,6500,,,,
2,0.85,4,0.02,0.0015,0,0.0005,2,10756,0.4215,583,5,1,6600,,,,
1,0.85,4,0.02,0.0015,0,0.00005,1,5669,-0.5376,2561,1,1,,No extinction by 15000 (ended here),,,
1,0.85,4,0.02,0.0015,0,0.00005,1,5669,-0.5391,2563,2,1,,No extinction by 15000 (ended here),,,
1,0.85,4,0.02,0.0015,0,0.00005,1,5669,-0.5583,2535,3,1,,No extinction by 15000 (ended here),,,
1,0.85,4,0.02,0.0015,0,0.00005,1,5669,-0.5542,2498,4,1,,No extinction by 15000 (ended here),,,
1,0.85,4,0.02,0.0015,0,0.00005,1,5669,-0.5783,2576,5,1,,No extinction by 15000 (ended here),,,
2,0.85,4,0.02,0.0015,0,0.00005,1,10756,-0.6071,4336,1,1,16000,,,,
2,0.85,4,0.02,0.0015,0,0.00005,1,10756,-0.6076,4324,2,1,14200,,,,
2,0.85,4,0.02,0.0015,0,0.00005,1,10756,-0.6021,4442,3,1,15000,,,,
2,0.85,4,0.02,0.0015,0,0.00005,1,10756,-0.6073,4398,4,1,15900,,,,
2,0.85,4,0.02,0.0015,0,0.00005,1,10756,-0.6028,4330,5,1,15400,,,,
2,0.85,4,0.02,0.0015,0,0.00005,2,10756,0.4078,625,1,1,,No extinction by 30000 (ended here),,,
2,0.85,4,0.02,0.0015,0,0.00005,2,10756,0.3869,664,2,1,,No extinction by 30000 (ended here),,,
2,0.85,4,0.02,0.0015,0,0.00005,2,10756,0.4418,509,3,1,,No extinction by 30000 (ended here),,,
2,0.85,4,0.02,0.0015,0,0.00005,2,10756,0.4319,675,4,1,,No extinction by 30000 (ended here),,,
2,0.85,4,0.02,0.0015,0,0.00005,2,10756,0.4215,583,5,1,,No extinction by 30000 (ended here),,,
1,0.85,-4,0.02,0.0015,0,0.0005,1,5669,0.5376,2561,1,1,10200,,,,
1,0.85,-4,0.02,0.0015,0,0.0005,1,5669,0.5391,2563,2,1,9900,,,,
1,0.85,-4,0.02,0.0015,0,0.0005,1,5669,0.5583,2535,3,1,10100,,,,
1,0.85,-4,0.02,0.0015,0,0.0005,1,5669,0.5542,2498,4,1,10400,,,,
1,0.85,-4,0.02,0.0015,0,0.0005,1,5669,0.5783,2576,5,1,10400,,,,
2,0.85,-4,0.02,0.0015,0,0.0005,1,10756,0.6071,4336,1,1,11000,,,,
2,0.85,-4,0.02,0.0015,0,0.0005,1,10756,0.6076,4324,2,1,11200,,,,
2,0.85,-4,0.02,0.0015,0,0.0005,1,10756,0.6021,4442,3,1,11200,,,,
2,0.85,-4,0.02,0.0015,0,0.0005,1,10756,0.6073,4398,4,1,11100,,,,
2,0.85,-4,0.02,0.0015,0,0.0005,1,10756,0.6028,4330,5,1,11000,,,,
2,0.85,-4,0.02,0.0015,0,0.0005,2,10756,-0.4078,625,1,1,500,,,,
2,0.85,-4,0.02,0.0015,0,0.0005,2,10756,-0.3869,664,2,1,500,,,,
2,0.85,-4,0.02,0.0015,0,0.0005,2,10756,-0.4418,509,3,1,500,,,,
2,0.85,-4,0.02,0.0015,0,0.0005,2,10756,-0.4319,675,4,1,600,,,,
2,0.85,-4,0.02,0.0015,0,0.0005,2,10756,-0.4215,583,5,1,500,,,,
1,0.85,-4,0.02,0.0015,0,0.00005,1,5669,0.5376,2561,1,1,,No extinction by 15000 (ended here),,,
1,0.85,-4,0.02,0.0015,0,0.00005,1,5669,0.5391,2563,2,1,,No extinction by 15000 (ended here),,,
1,0.85,-4,0.02,0.0015,0,0.00005,1,5669,0.5583,2535,3,1,,No extinction by 15000 (ended here),,,
1,0.85,-4,0.02,0.0015,0,0.00005,1,5669,0.5542,2498,4,1,,No extinction by 15000 (ended here),,,
1,0.85,-4,0.02,0.0015,0,0.00005,1,5669,0.5783,2576,5,1,,No extinction by 15000 (ended here),,,
2,0.85,-4,0.02,0.0015,0,0.00005,1,10756,0.6071,4336,1,1,,No extinction by 15000 (ended here),,,
2,0.85,-4,0.02,0.0015,0,0.00005,1,10756,0.6076,4324,2,1,,No extinction by 15000 (ended here),,,
2,0.85,-4,0.02,0.0015,0,0.00005,1,10756,0.6021,4442,3,1,,No extinction by 15000 (ended here),,,
2,0.85,-4,0.02,0.0015,0,0.00005,1,10756,0.6073,4398,4,1,,No extinction by 15000 (ended here),,,
2,0.85,-4,0.02,0.0015,0,0.00005,1,10756,0.6028,4330,5,1,,No extinction by 15000 (ended here),,,
2,0.85,-4,0.02,0.0015,0,0.00005,2,10756,-0.4078,625,1,1,6900,,,,
2,0.85,-4,0.02,0.0015,0,0.00005,2,10756,-0.3869,664,2,1,8000,,,,
2,0.85,-4,0.02,0.0015,0,0.00005,2,10756,-0.4418,509,3,1,7100,,,,
2,0.85,-4,0.02,0.0015,0,0.00005,2,10756,-0.4319,675,4,1,9100,,,,
2,0.85,-4,0.02,0.0015,0,0.00005,2,10756,-0.4215,583,5,1,7400,,,,
2,0.85,4,0.2,0.0015,0,0.0005,1,10756,-0.6088,4490,1,1,1700,,,,
2,0.85,4,0.2,0.0015,0,0.0005,1,10756,-0.6004,4374,2,1,1700,,1620,48.98979486,
2,0.85,4,0.2,0.0015,0,0.0005,1,10756,-0.6198,4249,3,1,1500,,,,
2,0.85,4,0.2,0.0015,0,0.0005,1,10756,-0.5958,4450,4,1,1500,,,,
2,0.85,4,0.2,0.0015,0,0.0005,1,10756,-0.6037,4379,5,1,1700,,,,
2,0.85,4,0.2,0.0015,0,0.0005,2,10756,0.4619,644,1,1,,No extinction by 15000 (ended here),,,
2,0.85,4,0.2,0.0015,0,0.0005,2,10756,0.4103,645,2,1,,No extinction by 15000 (ended here),,,
2,0.85,4,0.2,0.0015,0,0.0005,2,10756,0.3608,601,3,1,,No extinction by 15000 (ended here),,,
2,0.85,4,0.2,0.0015,0,0.0005,2,10756,0.3524,626,4,1,,No extinction by 15000 (ended here),,,
2,0.85,4,0.2,0.0015,0,0.0005,2,10756,0.4204,671,5,1,,No extinction by 15000 (ended here),,,
2,0.85,4,0.2,0.0015,0,0.00005,1,10756,-0.6088,4490,1,1,,"No extinction by 15000 (ended here), original",,,
2,0.85,4,0.2,0.0015,0,0.00005,1,10756,-0.6088,4490,1,2,,No extinction by 28400 (ended here),,,
2,0.85,4,0.2,0.0015,0,0.00005,1,10756,-0.6004,4374,2,1,,"No extinction by 15000 (ended here), original",,,
2,0.85,4,0.2,0.0015,0,0.00005,1,10756,-0.6004,4374,2,2,43800,,,41625,1556.224063
2,0.85,4,0.2,0.0015,0,0.00005,1,10756,-0.6198,4249,3,1,,"No extinction by 15000 (ended here), original",,,
2,0.85,4,0.2,0.0015,0,0.00005,1,10756,-0.6198,4249,3,2,42400,,,,
2,0.85,4,0.2,0.0015,0,0.00005,1,10756,-0.5958,4450,4,1,,"No extinction by 15000 (ended here), original",,,
2,0.85,4,0.2,0.0015,0,0.00005,1,10756,-0.5958,4450,4,2,43800,,,,
2,0.85,4,0.2,0.0015,0,0.00005,1,10756,-0.6037,4379,5,1,,"No extinction by 15000 (ended here), original",,,
2,0.85,4,0.2,0.0015,0,0.00005,1,10756,-0.6037,4379,5,2,36500,,,,
2,0.85,4,0.2,0.0015,0,0.00005,2,10756,0.4619,644,1,1,,"No extinction by 15000 (ended here), original",,,
2,0.85,4,0.2,0.0015,0,0.00005,2,10756,0.4619,644,1,2,28400,,,,
2,0.85,4,0.2,0.0015,0,0.00005,2,10756,0.4103,645,2,1,,"No extinction by 15000 (ended here), original",,,
2,0.85,4,0.2,0.0015,0,0.00005,2,10756,0.4103,645,2,2,,No extinction by 43800 (ended here),,,
2,0.85,4,0.2,0.0015,0,0.00005,2,10756,0.3608,601,3,1,,"No extinction by 15000 (ended here), original",,,
2,0.85,4,0.2,0.0015,0,0.00005,2,10756,0.3608,601,3,2,,No extinction by 42400 (ended here),,,
2,0.85,4,0.2,0.0015,0,0.00005,2,10756,0.3524,626,4,1,,"No extinction by 15000 (ended here), original",,,
2,0.85,4,0.2,0.0015,0,0.00005,2,10756,0.3524,626,4,2,,No extinction by 43800 (ended here),,,
2,0.85,4,0.2,0.0015,0,0.00005,2,10756,0.4204,671,5,1,,"No extinction by 15000 (ended here), original",,,
2,0.85,4,0.2,0.0015,0,0.00005,2,10756,0.4204,671,5,2,,No extinction by 36500 (ended here),,,
2,0.85,4,0.2,0.0015,0,0.00025,1,10756,-0.6088,4490,1,1,3700,,,,
2,0.85,4,0.2,0.0015,0,0.00025,2,10756,0.4619,644,1,1,,No extinction by 3700 (ended here),,,
2,0.85,4,0.2,0.0015,0,0.0002,1,10756,-0.6088,4490,1,1,4700,,,,
2,0.85,4,0.2,0.0015,0,0.0002,2,10756,0.4619,644,1,1,,No extinction by 4700 (ended here),,,
2,0.85,4,0.2,0.0015,0,0.00015,1,10756,-0.6088,4490,1,1,6400,,,,
2,0.85,4,0.2,0.0015,0,0.00015,1,10756,-0.6088,4490,1,2,6000,,,,
2,0.85,4,0.2,0.0015,0,0.00015,1,10756,-0.6004,4374,2,1,6300,,,,
2,0.85,4,0.2,0.0015,0,0.00015,1,10756,-0.6004,4374,2,2,6500,,,,
2,0.85,4,0.2,0.0015,0,0.00015,1,10756,-0.6198,4249,3,1,6900,,6490,139.4034911,
2,0.85,4,0.2,0.0015,0,0.00015,1,10756,-0.6198,4249,3,2,7300,,,,
2,0.85,4,0.2,0.0015,0,0.00015,1,10756,-0.5958,4450,4,1,6800,,,,
2,0.85,4,0.2,0.0015,0,0.00015,1,10756,-0.5958,4450,4,2,6700,,,,
2,0.85,4,0.2,0.0015,0,0.00015,1,10756,-0.6037,4379,5,1,6100,,,,
2,0.85,4,0.2,0.0015,0,0.00015,1,10756,-0.6037,4379,5,2,5900,,,,
2,0.85,4,0.2,0.0015,0,0.00015,2,10756,0.4619,644,1,1,,No extinction by 6400 (ended here),,,
2,0.85,4,0.2,0.0015,0,0.00015,2,10756,0.4619,644,1,2,,No extinction by 6000 (ended here),,,
2,0.85,4,0.2,0.0015,0,0.00015,2,10756,0.4619,645,2,1,,No extinction by 6300 (ended here),,,
2,0.85,4,0.2,0.0015,0,0.00015,2,10756,0.4619,645,2,2,,No extinction by 6500 (ended here),,,
2,0.85,4,0.2,0.0015,0,0.00015,2,10756,0.4619,601,3,1,,No extinction by 6900 (ended here),,,
2,0.85,4,0.2,0.0015,0,0.00015,2,10756,0.4619,601,3,2,,No extinction by 7300 (ended here),,,
2,0.85,4,0.2,0.0015,0,0.00015,2,10756,0.4619,626,4,1,,No extinction by 6800 (ended here),,,
2,0.85,4,0.2,0.0015,0,0.00015,2,10756,0.4619,626,4,2,,No extinction by 6700 (ended here),,,
2,0.85,4,0.2,0.0015,0,0.00015,2,10756,0.4619,671,5,1,,No extinction by 6100 (ended here),,,
2,0.85,4,0.2,0.0015,0,0.00015,2,10756,0.4619,671,5,2,,No extinction by 5900 (ended here),,,
2,0.85,4,0.2,0.0015,0,0.0001,1,10756,-0.6088,4490,1,1,10800,,,,
2,0.85,4,0.2,0.0015,0,0.0001,1,10756,-0.6088,4490,1,2,10100,,,,
2,0.85,4,0.2,0.0015,0,0.0001,1,10756,-0.6004,4374,2,1,13400,,,,
2,0.85,4,0.2,0.0015,0,0.0001,1,10756,-0.6004,4374,2,2,11300,,,,
2,0.85,4,0.2,0.0015,0,0.0001,1,10756,-0.6198,4249,3,1,11400,,11980,445.670531,
2,0.85,4,0.2,0.0015,0,0.0001,1,10756,-0.6198,4249,3,2,12400,,,,
2,0.85,4,0.2,0.0015,0,0.0001,1,10756,-0.5958,4450,4,1,12200,,,,
2,0.85,4,0.2,0.0015,0,0.0001,1,10756,-0.5958,4450,4,2,12100,,,,
2,0.85,4,0.2,0.0015,0,0.0001,1,10756,-0.6037,4379,5,1,15000,,,,
2,0.85,4,0.2,0.0015,0,0.0001,1,10756,-0.6037,4379,5,2,11100,,,,
2,0.85,4,0.2,0.0015,0,0.0001,2,10756,0.4619,644,1,1,,No extinction by 10800 (ended here),,,
2,0.85,4,0.2,0.0015,0,0.0001,2,10756,0.4619,644,1,2,,No extinction by 10100 (ended here),,,
2,0.85,4,0.2,0.0015,0,0.0001,2,10756,0.4619,645,2,1,,No extinction by 13400 (ended here),,,
2,0.85,4,0.2,0.0015,0,0.0001,2,10756,0.4619,645,2,2,,No extinction by 11300 (ended here),,,
2,0.85,4,0.2,0.0015,0,0.0001,2,10756,0.4619,601,3,1,,No extinction by 11400 (ended here),,,
2,0.85,4,0.2,0.0015,0,0.0001,2,10756,0.4619,601,3,2,,No extinction by 12400 (ended here),,,
2,0.85,4,0.2,0.0015,0,0.0001,2,10756,0.4619,626,4,1,,No extinction by 12200 (ended here),,,
2,0.85,4,0.2,0.0015,0,0.0001,2,10756,0.4619,626,4,2,,No extinction by 12100 (ended here),,,
2,0.85,4,0.2,0.0015,0,0.0001,2,10756,0.4619,671,5,1,,No extinction by 15000 (ended here),,,
2,0.85,4,0.2,0.0015,0,0.0001,2,10756,0.4619,671,5,2,,No extinction by 11100 (ended here),,,
2,0.85,-4,0.2,0.0015,0,0.0005,1,10756,-0.6088,4490,1,1,,No extinction by 15000 (ended here),,,
2,0.85,-4,0.2,0.0015,0,0.0005,1,10756,-0.6004,4374,2,1,,No extinction by 15000 (ended here),,,
2,0.85,-4,0.2,0.0015,0,0.0005,1,10756,-0.6198,4249,3,1,,No extinction by 15000 (ended here),,,
2,0.85,-4,0.2,0.0015,0,0.0005,1,10756,-0.5958,4450,4,1,,No extinction by 15000 (ended here),,,
2,0.85,-4,0.2,0.0015,0,0.0005,1,10756,-0.6037,4379,5,1,,No extinction by 15000 (ended here),,,
2,0.85,-4,0.2,0.0015,0,0.0005,2,10756,0.4619,644,1,1,900,,,,
2,0.85,-4,0.2,0.0015,0,0.0005,2,10756,0.4103,645,2,1,1100,,,,
2,0.85,-4,0.2,0.0015,0,0.0005,2,10756,0.3608,601,3,1,600,,,,
2,0.85,-4,0.2,0.0015,0,0.0005,2,10756,0.3524,626,4,1,1000,,,,
2,0.85,-4,0.2,0.0015,0,0.0005,2,10756,0.4204,671,5,1,1000,,,,
2,0.85,-4,0.2,0.0015,0,0.00005,1,10756,-0.6088,4490,1,1,,No extinction by 15000 (ended here),,,
2,0.85,-4,0.2,0.0015,0,0.00005,1,10756,-0.6004,4374,2,1,,No extinction by 15000 (ended here),,,
2,0.85,-4,0.2,0.0015,0,0.00005,1,10756,-0.6198,4249,3,1,,No extinction by 15000 (ended here),,,
2,0.85,-4,0.2,0.0015,0,0.00005,1,10756,-0.5958,4450,4,1,,No extinction by 15000 (ended here),,,
2,0.85,-4,0.2,0.0015,0,0.00005,1,10756,-0.6037,4379,5,1,,No extinction by 15000 (ended here),,,
2,0.85,-4,0.2,0.0015,0,0.00005,2,10756,0.4619,644,1,1,,No extinction by 15000 (ended here),,,
2,0.85,-4,0.2,0.0015,0,0.00005,2,10756,0.4103,645,2,1,,No extinction by 15000 (ended here),,,
2,0.85,-4,0.2,0.0015,0,0.00005,2,10756,0.3608,601,3,1,,No extinction by 15000 (ended here),,,
2,0.85,-4,0.2,0.0015,0,0.00005,2,10756,0.3524,626,4,1,,No extinction by 15000 (ended here),,,
2,0.85,-4,0.2,0.0015,0,0.00005,2,10756,0.4204,671,5,1,,No extinction by 15000 (ended here),,,
2,0.85,4,0.02,0.015,0,0.0005,1,10756,-0.6001,4486,1,1,3500,original,3535.294118,184.4987599,
2,0.85,4,0.02,0.015,0,0.0005,1,10756,-0.6001,4486,1,2,,No extinction by 5200 (ended there),,,
2,0.85,4,0.02,0.015,0,0.0005,1,10756,-0.6001,4486,1,3,2700,,,,
2,0.85,4,0.02,0.015,0,0.0005,1,10756,-0.6001,4486,1,4,2800,,,,
2,0.85,4,0.02,0.015,0,0.0005,1,10756,-0.5696,4554,2,1,3100,original,,,
2,0.85,4,0.02,0.015,0,0.0005,1,10756,-0.5696,4554,2,2,2800,,,,
2,0.85,4,0.02,0.015,0,0.0005,1,10756,-0.5696,4554,2,3,4800,,,,
2,0.85,4,0.02,0.015,0,0.0005,1,10756,-0.5696,4554,2,4,,No extinction by 5400 (ended there),,,
2,0.85,4,0.02,0.015,0,0.0005,1,10756,-0.594,4461,3,1,4500,original,,,
2,0.85,4,0.02,0.015,0,0.0005,1,10756,-0.594,4461,3,2,3500,,,,
2,0.85,4,0.02,0.015,0,0.0005,1,10756,-0.594,4461,3,3,5300,,,,
2,0.85,4,0.02,0.015,0,0.0005,1,10756,-0.594,4461,3,4,4000,,,,
2,0.85,4,0.02,0.015,0,0.0005,1,10756,-0.5796,4464,4,1,,"No extinction by 15000 (ended here), original",,,
2,0.85,4,0.02,0.015,0,0.0005,1,10756,-0.5796,4464,4,2,3000,,,,
2,0.85,4,0.02,0.015,0,0.0005,1,10756,-0.5796,4464,4,3,4000,,,,
2,0.85,4,0.02,0.015,0,0.0005,1,10756,-0.5796,4464,4,4,2700,,,,
2,0.85,4,0.02,0.015,0,0.0005,1,10756,-0.5661,4405,5,1,3300,original,,,
2,0.85,4,0.02,0.015,0,0.0005,1,10756,-0.5661,4405,5,2,3600,,,,
2,0.85,4,0.02,0.015,0,0.0005,1,10756,-0.5661,4405,5,3,3300,,,,
2,0.85,4,0.02,0.015,0,0.0005,1,10756,-0.5661,4405,5,4,3200,,,,
2,0.85,4,0.02,0.015,0,0.0005,2,10756,0.4136,601,1,1,,"No extinction by 15000 (ended here), original",,,
2,0.85,4,0.02,0.015,0,0.0005,2,10756,0.4136,601,1,2,5200,,,4966.666667,338.2963855
2,0.85,4,0.02,0.015,0,0.0005,2,10756,0.4136,601,1,3,,No extinction by 2700 (ended there),,,
2,0.85,4,0.02,0.015,0,0.0005,2,10756,0.4136,601,1,4,,No extinction by 2800 (ended there),,,
2,0.85,4,0.02,0.015,0,0.0005,2,10756,0.5456,537,2,1,,"No extinction by 15000 (ended here), original",,,
2,0.85,4,0.02,0.015,0,0.0005,2,10756,0.5456,537,2,2,,No extinction by 2800 (ended there),,,
2,0.85,4,0.02,0.015,0,0.0005,2,10756,0.5456,537,2,3,,No extinction by 4800 (ended there),,,
2,0.85,4,0.02,0.015,0,0.0005,2,10756,0.5456,537,2,4,5400,,,,
2,0.85,4,0.02,0.015,0,0.0005,2,10756,0.4782,474,3,1,,"No extinction by 15000 (ended here), original",,,
2,0.85,4,0.02,0.015,0,0.0005,2,10756,0.4782,474,3,2,,No extinction by 3500 (ended there),,,
2,0.85,4,0.02,0.015,0,0.0005,2,10756,0.4782,474,3,3,,No extinction by 5300 (ended there),,,
2,0.85,4,0.02,0.015,0,0.0005,2,10756,0.4782,474,3,4,,No extinction by 4000 (ended there),,,
2,0.85,4,0.02,0.015,0,0.0005,2,10756,0.4219,557,4,1,4300,original,,,
2,0.85,4,0.02,0.015,0,0.0005,2,10756,0.4219,557,4,2,,No extinction by 3000 (ended there),,,
2,0.85,4,0.02,0.015,0,0.0005,2,10756,0.4219,557,4,3,,No extinction by 4000 (ended there),,,
2,0.85,4,0.02,0.015,0,0.0005,2,10756,0.4219,557,4,4,,No extinction by 2700 (ended there),,,
2,0.85,4,0.02,0.015,0,0.0005,2,10756,0.4509,506,5,1,,"No extinction by 15000 (ended here), original",,,
2,0.85,4,0.02,0.015,0,0.0005,2,10756,0.4509,506,5,2,,No extinction by 3600 (ended there),,,
2,0.85,4,0.02,0.015,0,0.0005,2,10756,0.4509,506,5,3,,No extinction by 3300 (ended there),,,
2,0.85,4,0.02,0.015,0,0.0005,2,10756,0.4509,506,5,4,,No extinction by 3200 (ended there),,,
2,0.85,4,0.02,0.015,0,0.00005,1,10756,-0.6001,4486,1,,,No extinction by 15000 (ended here),,,
2,0.85,4,0.02,0.015,0,0.00005,1,10756,-0.5696,4554,2,,,No extinction by 15000 (ended here),,,
2,0.85,4,0.02,0.015,0,0.00005,1,10756,-0.6001,4486,3,,,No extinction by 15000 (ended here),,,
2,0.85,4,0.02,0.015,0,0.00005,1,10756,-0.5696,4554,4,,,No extinction by 15000 (ended here),,,
2,0.85,4,0.02,0.015,0,0.00005,1,10756,-0.5696,4554,5,,,No extinction by 15000 (ended here),,,
2,0.85,4,0.02,0.015,0,0.00005,2,10756,0.4136,601,1,,,No extinction by 15000 (ended here),,,
2,0.85,4,0.02,0.015,0,0.00005,2,10756,0.5456,537,2,,,No extinction by 15000 (ended here),,,
2,0.85,4,0.02,0.015,0,0.00005,2,10756,0.4136,601,3,,,No extinction by 15000 (ended here),,,
2,0.85,4,0.02,0.015,0,0.00005,2,10756,0.5456,537,4,,,No extinction by 15000 (ended here),,,
2,0.85,4,0.02,0.015,0,0.00005,2,10756,0.5456,537,5,,,No extinction by 15000 (ended here),,,
2,0.85,-4,0.02,0.015,0,0.0005,1,10756,-0.6001,4486,1,,3200,,,,
2,0.85,-4,0.02,0.015,0,0.0005,1,10756,-0.5696,4554,2,,4300,,,,
2,0.85,-4,0.02,0.015,0,0.0005,1,10756,-0.594,4461,3,,2400,,,,
2,0.85,-4,0.02,0.015,0,0.0005,1,10756,-0.5796,4464,4,,3500,,,,
2,0.85,-4,0.02,0.015,0,0.0005,1,10756,-0.5661,4405,5,,2600,,,,
2,0.85,-4,0.02,0.015,0,0.0005,2,10756,0.4136,601,1,,,No extinction by 15000 (ended here),,,
2,0.85,-4,0.02,0.015,0,0.0005,2,10756,0.5456,537,2,,,No extinction by 15000 (ended here),,,
2,0.85,-4,0.02,0.015,0,0.0005,2,10756,0.4782,474,3,,,No extinction by 15000 (ended here),,,
2,0.85,-4,0.02,0.015,0,0.0005,2,10756,0.4219,557,4,,,No extinction by 15000 (ended here),,,
2,0.85,-4,0.02,0.015,0,0.0005,2,10756,0.4509,506,5,,,No extinction by 15000 (ended here),,,
2,0.85,-4,0.02,0.015,0,0.00005,1,10756,-0.6001,4486,1,,,No extinction by 15000 (ended here),,,
2,0.85,-4,0.02,0.015,0,0.00005,1,10756,-0.5696,4554,2,,,No extinction by 15000 (ended here),,,
2,0.85,-4,0.02,0.015,0,0.00005,1,10756,-0.594,4461,3,,,No extinction by 15000 (ended here),,,
2,0.85,-4,0.02,0.015,0,0.00005,1,10756,-0.5796,4464,4,,,No extinction by 15000 (ended here),,,
2,0.85,-4,0.02,0.015,0,0.00005,1,10756,-0.5661,4405,5,,,No extinction by 15000 (ended here),,,
2,0.85,-4,0.02,0.015,0,0.00005,2,10756,0.4136,601,1,,,No extinction by 15000 (ended here),,,
2,0.85,-4,0.02,0.015,0,0.00005,2,10756,0.5456,537,2,,,No extinction by 15000 (ended here),,,
2,0.85,-4,0.02,0.015,0,0.00005,2,10756,0.4782,474,3,,,No extinction by 15000 (ended here),,,
2,0.85,-4,0.02,0.015,0,0.00005,2,10756,0.4219,557,4,,,No extinction by 15000 (ended here),,,
2,0.85,-4,0.02,0.015,0,0.00005,2,10756,0.4509,506,5,,,No extinction by 15000 (ended here),,,
1,0.85,0,0.02,0.0015,0.6,0.0005,1,7816,0.6599,2498,1,,9500,,,,
1,0.85,0,0.02,0.0015,0.6,0.0005,1,7816,0.6658,2535,2,,9200,,,,
1,0.85,0,0.02,0.0015,0.6,0.0005,1,7816,0.6648,2485,3,,9500,,,,
1,0.85,0,0.02,0.0015,0.6,0.0005,1,7816,0.6609,2569,4,,9400,,,,
1,0.85,0,0.02,0.0015,0.6,0.0005,1,7816,0.6818,2455,5,,9600,,,,
2,0.85,0,0.02,0.0015,0.6,0.0005,1,14492,-0.4543,995,1,,200,,,,
2,0.85,0,0.02,0.0015,0.6,0.0005,1,14492,-0.457,993,2,,200,,,,
2,0.85,0,0.02,0.0015,0.6,0.0005,1,14492,-0.4527,740,3,,100,,,,
2,0.85,0,0.02,0.0015,0.6,0.0005,1,14492,-0.4664,696,4,,100,,,,
2,0.85,0,0.02,0.0015,0.6,0.0005,1,14492,-0.4401,870,5,,200,,,,
2,0.85,0,0.02,0.0015,0.6,0.0005,2,14492,0.6802,5385,1,,10500,,,,
2,0.85,0,0.02,0.0015,0.6,0.0005,2,14492,0.6778,5282,2,,10400,,,,
2,0.85,0,0.02,0.0015,0.6,0.0005,2,14492,0.6645,5494,3,,10200,,,,
2,0.85,0,0.02,0.0015,0.6,0.0005,2,14492,0.6622,5514,4,,10100,,,,
2,0.85,0,0.02,0.0015,0.6,0.0005,2,14492,0.67,5386,5,,10100,,,,
1,0.85,0,0.02,0.0015,0.6,0.00005,1,7816,0.6599,2498,1,,,No extinction by 15000 (ended here),,,
1,0.85,0,0.02,0.0015,0.6,0.00005,1,7816,0.6658,2535,2,,,No extinction by 15000 (ended here),,,
1,0.85,0,0.02,0.0015,0.6,0.00005,1,7816,0.6648,2485,3,,,No extinction by 15000 (ended here),,,
1,0.85,0,0.02,0.0015,0.6,0.00005,1,7816,0.6609,2569,4,,,No extinction by 15000 (ended here),,,
1,0.85,0,0.02,0.0015,0.6,0.00005,1,7816,0.6818,2455,5,,,No extinction by 15000 (ended here),,,
2,0.85,0,0.02,0.0015,0.6,0.00005,1,14492,-0.4543,995,1,,1700,,,,
2,0.85,0,0.02,0.0015,0.6,0.00005,1,14492,-0.457,993,2,,1600,,,,
2,0.85,0,0.02,0.0015,0.6,0.00005,1,14492,-0.4527,740,3,,1500,,,,
2,0.85,0,0.02,0.0015,0.6,0.00005,1,14492,-0.4664,696,4,,1600,,,,
2,0.85,0,0.02,0.0015,0.6,0.00005,1,14492,-0.4401,870,5,,1800,,,,
2,0.85,0,0.02,0.0015,0.6,0.00005,2,14492,0.6802,5385,1,,,No extinction by 15000 (ended here),,,
2,0.85,0,0.02,0.0015,0.6,0.00005,2,14492,0.6778,5282,2,,,No extinction by 15000 (ended here),,,
2,0.85,0,0.02,0.0015,0.6,0.00005,2,14492,0.6645,5494,3,,,No extinction by 15000 (ended here),,,
2,0.85,0,0.02,0.0015,0.6,0.00005,2,14492,0.6622,5514,4,,,No extinction by 15000 (ended here),,,
2,0.85,0,0.02,0.0015,0.6,0.00005,2,14492,0.67,5386,5,,,No extinction by 15000 (ended here),,,
1,0.85,0,0.02,0.0015,-0.6,0.0005,1,7816,-0.6599,2498,1,,6100,,,,
1,0.85,0,0.02,0.0015,-0.6,0.0005,1,7816,-0.6658,2535,2,,6100,,,,
1,0.85,0,0.02,0.0015,-0.6,0.0005,1,7816,-0.6648,2485,3,,5900,,,,
1,0.85,0,0.02,0.0015,-0.6,0.0005,1,7816,-0.6609,2569,4,,5900,,,,
1,0.85,0,0.02,0.0015,-0.6,0.0005,1,7816,-0.6818,2455,5,,6300,,,,
2,0.85,0,0.02,0.0015,-0.6,0.0005,1,14492,0.4543,995,1,,8600,,,,
2,0.85,0,0.02,0.0015,-0.6,0.0005,1,14492,0.457,993,2,,8800,,,,
2,0.85,0,0.02,0.0015,-0.6,0.0005,1,14492,0.4527,740,3,,8600,,,,
2,0.85,0,0.02,0.0015,-0.6,0.0005,1,14492,0.4664,696,4,,8600,,,,
2,0.85,0,0.02,0.0015,-0.6,0.0005,1,14492,0.4401,870,5,,8700,,,,
2,0.85,0,0.02,0.0015,-0.6,0.0005,2,14492,-0.6802,5385,1,,1400,,,,
2,0.85,0,0.02,0.0015,-0.6,0.0005,2,14492,-0.6778,5282,2,,1400,,,,
2,0.85,0,0.02,0.0015,-0.6,0.0005,2,14492,-0.6645,5494,3,,1400,,,,
2,0.85,0,0.02,0.0015,-0.6,0.0005,2,14492,-0.6622,5514,4,,1400,,,,