focal ID,opponent ID,"contest (RM=randomly-matched, BLM=body length-matched)","focal outcome (1=win, 0=lose)","focal role (R=resident, I=intruder)",focal body length (mm),opponent body length (mm),relative body length [1-(opponent/focal)],focal body mass (g),opponent body mass (g),relative body mass [1-(opponent/focal)],"intruder outcome (1=win,0=lose)",intruder-resident body mass (g),winner body mass (g),loser body mass (g),winner_role,loser_role,averaged competitor body length (mm),averaged competitor body mass (g),total strikes exchanged,competitor sex,contest duration (s),notes
G504,G532,RM,1,R,37.64,34.22,0.09,1.27,0.86,0.32,0,-0.41,1.27,0.86,R,I,35.93,1.07,0,f,45,
G523,G512,RM,1,R,40.51,34.13,0.16,1.39,0.73,0.47,0,-0.66,1.39,0.73,R,I,37.32,1.06,1,f,28,
G516,G513,RM,1,R,36.55,28.02,0.23,0.87,0.48,0.45,0,-0.39,0.87,0.48,R,I,32.29,0.68,0,m,10,
G502,G515,RM,0,R,30.36,40.66,-0.34,0.48,1.37,-1.85,1,0.88,1.37,0.48,I,R,35.51,0.93,2,f,17,
G514,G505,RM,1,R,38.48,31.73,0.18,1.1,0.6,0.45,0,-0.5,1.1,0.6,R,I,35.11,0.85,0,m,6,
G546,G541,RM,0,I,33.57,35.25,-0.05,0.83,0.82,0.01,0,0.01,0.82,0.83,R,I,34.41,0.83,1,f,21,
G549,G548,RM,1,R,33.67,41.41,-0.23,0.8,1.55,-0.94,0,0.75,0.8,1.55,R,I,37.54,1.18,1,f,16,
G553,G557,RM,1,R,33.78,28.11,0.17,0.78,0.45,0.42,0,-0.33,0.78,0.45,R,I,30.95,0.62,1,m,8,
G561,G534,RM,1,R,47.15,42.95,0.09,2.33,0.59,0.75,0,-1.74,2.33,0.59,R,I,45.05,1.46,0,f,14,
G569,G567,RM,1,I,32.63,31.44,0.04,1.41,0.72,0.49,1,0.69,1.41,0.72,I,R,32.04,1.07,0,m,10,
G535,G556,RM,0,R,34.23,34.56,-0.01,0.86,0.93,-0.08,1,0.07,0.93,0.86,I,R,34.4,0.9,2,m,14,
G537,G509,RM,0,R,28.07,41.95,-0.49,0.54,1.6,-1.96,1,1.06,1.6,0.54,I,R,35.01,1.07,0,m,5,
G570,G571,RM,1,R,34.2,37.37,-0.09,0.9,1.08,-0.2,0,0.18,0.9,1.08,R,I,35.79,0.99,2,m,13,
G581,G590,RM,1,R,40.71,33.23,0.18,1.44,0.72,0.5,0,-0.73,1.44,0.72,R,I,36.97,1.08,0,f,4,
G578,G582,RM,0,R,41.37,40.73,0.02,1.44,1.7,-0.18,1,0.27,1.7,1.44,I,R,41.05,1.57,5,m,73,
G593,G595,RM,1,R,50.62,40.53,0.2,2.61,1.38,0.47,0,-1.23,2.61,1.38,R,I,45.58,2,0,f,6,
G587,G585,RM,1,R,42.47,31.29,0.26,1.68,0.64,0.62,0,-1.04,1.68,0.64,R,I,36.88,1.16,0,f,3,
G592,G579,RM,1,I,48.4,29.68,0.39,2.39,0.57,0.76,1,1.82,2.39,0.57,I,R,39.04,1.48,0,f,2,
G605,G599,RM,0,I,29.94,39.31,-0.31,0.66,1.44,-1.18,0,-0.78,1.44,0.66,R,I,34.63,1.05,0,m,22,
G613,G602,RM,1,I,37.98,33.95,0.11,1.02,0.84,0.18,1,0.18,1.02,0.84,I,R,35.97,0.93,1,f,18,
G612,G607,RM,1,I,42.41,38.5,0.09,1.7,1,0.41,1,0.7,1.7,1,I,R,40.46,1.35,1,f,27,
G609,G608,RM,0,I,35.64,28.92,0.19,1.02,0.71,0.3,0,0.31,0.71,1.02,R,I,32.28,0.87,0,m,10,
G601,G586,RM,1,R,25.35,41.12,-0.62,0.41,1.38,-2.37,0,0.97,0.41,1.38,R,I,33.24,0.9,0,f,6,
G603,G575,RM,1,R,40.18,30.1,0.25,1.85,0.59,0.68,0,-1.26,1.85,0.59,R,I,35.14,1.22,0,f,16,
G611,G600,RM,1,I,29.14,26.92,0.08,0.77,0.44,0.43,1,0.33,0.77,0.44,I,R,28.03,0.61,4,f,59,
G508,G527,RM,1,R,28.09,37.06,-0.32,0.45,0.89,-0.98,0,0.43,0.45,0.89,R,I,32.58,0.67,0,f,6,
G576,G577,RM,1,I,44.24,31.26,0.29,1.79,0.77,0.57,1,1.02,1.79,0.77,I,R,37.75,1.28,8,m,181,*duration outlier - removed from final analysis
G591,G589,RM,0,I,32.4,40.05,-0.24,0.8,1.4,-0.75,0,-0.6,1.4,0.8,R,I,36.23,1.1,1,f,20,
G566,G565,RM,1,R,29.9,38.18,-0.28,0.52,0.81,-0.56,0,0.29,0.52,0.81,R,I,34.04,0.67,0,m,21,
G633,G682,RM,1,R,30.27,35.59,-0.18,0.7,0.98,-0.4,0,0.28,0.7,0.98,R,I,32.93,0.84,2,m,6,
G6ah,G6aj,RM,0,I,37.67,37.92,-0.01,1.07,1.07,0,0,0,1.07,1.07,R,I,37.8,1.07,2,m,16,
G681,G659,RM,0,I,42.79,46.11,-0.08,1.51,1.84,-0.22,0,-0.33,1.84,1.51,R,I,44.45,1.68,2,f,23,
G657,G648,RM,0,R,38.57,37.58,0.03,1.11,1.02,0.08,1,-0.09,1.02,1.11,I,R,38.08,1.07,5,f,78,
G688,G654,RM,1,I,29.81,27.48,0.08,0.5,0.4,0.2,1,0.1,0.5,0.4,I,R,28.65,0.45,2,f,11,
G564,G568,RM,1,R,35.76,31.31,0.12,1.01,0.7,0.31,0,-0.31,1.01,0.7,R,I,33.54,0.86,2,f,58,
G533,G531,RM,0,R,30.94,31.93,-0.03,0.56,0.8,-0.43,1,0.24,0.8,0.56,I,R,31.44,0.68,16,f,676,*duration outlier - removed from final analysis
G675,G699,RM,1,R,27.22,37.31,-0.37,0.45,1.17,-1.63,0,0.73,0.45,1.17,R,I,32.27,0.81,0,m,19,
G106,G15,BLM,0,I,45.92,47.75,-0.04,1.78,2.37,-0.33,0,-0.59,,,,,46.84,2.08,3,m,41,
G32,G2,BLM,0,I,44.9,44.84,0,1.73,1.69,0.02,0,0.05,,,,,44.87,1.71,2,f,9,
G23,G21,BLM,0,I,34.93,35.58,-0.02,0.86,0.91,-0.06,0,-0.06,,,,,35.26,0.89,8,m,16,
G35,G24,BLM,0,I,35.67,35.58,0,0.91,0.93,-0.02,0,-0.02,,,,,35.63,0.92,0,f,25,
G37,G45,BLM,1,R,36.94,35.69,0.03,0.98,0.97,0.01,0,-0.01,2.37,1.78,R,I,36.32,0.98,5,f,23,
G54,G38,BLM,1,I,44.17,43.4,0.02,1.7,1.62,0.05,1,0.08,1.69,1.73,R,I,43.79,1.66,25,f,305,*duration outlier - removed from final analysis
G107,G49,BLM,0,R,38.59,37.26,0.03,1.25,1.07,0.14,1,-0.19,0.91,0.86,R,I,37.93,1.16,12,m,104,
G109,G7,BLM,0,R,35.79,37.12,-0.04,0.94,1.05,-0.12,1,0.11,0.93,0.91,R,I,36.46,1,4,m,12,
G103,G41,BLM,1,R,44.39,45.56,-0.03,1.61,1.49,0.07,0,-0.12,0.98,0.97,R,I,44.98,1.55,7,f,44,
G230,G232,BLM,1,I,41.79,40.67,0.03,1.26,1.1,0.13,1,0.16,1.62,1.62,I,R,41.23,1.18,13,f,188,
G238,G242,BLM,1,R,37.63,37.16,0.01,0.98,1.04,-0.06,0,0.05,1.07,1.25,I,R,37.4,1.01,2,f,17,
G36,G219,BLM,1,I,39.03,38.3,0.02,1.2,1.1,0.08,1,0.1,1.05,0.94,I,R,38.67,1.15,8,m,87,
G226,G104,BLM,1,I,50.14,50.13,0,2.31,2.49,-0.08,1,-0.18,1.61,1.49,R,I,50.14,2.4,28,f,1021,*duration outlier - removed from final analysis
G203,G202,BLM,1,R,47.07,46.33,0.02,2.19,1.82,0.17,0,-0.37,1.26,1.1,I,R,46.7,2.01,1,m,4,
G215,G10,BLM,1,R,50.96,50.31,0.02,2.47,2.56,-0.04,0,0.09,0.98,1.04,R,I,50.64,2.52,9,m,120,
G228,G205,BLM,1,I,51.38,52.03,-0.01,2.51,2.38,0.05,1,0.13,1.2,1.1,I,R,51.71,2.45,11,f,33,
G235,G216,BLM,1,R,40.7,41.29,-0.01,1.15,1.25,-0.09,0,0.1,2.31,2.49,I,R,41,1.2,10,f,19,
G207,G217,BLM,1,R,43.74,42.22,0.03,1.64,1.36,0.17,0,-0.28,2.19,1.82,R,I,42.98,1.5,3,m,19,
G233,G240,BLM,0,R,43.98,43.2,0.02,1.6,1.44,0.1,1,-0.16,2.47,2.56,R,I,43.59,1.52,2,f,4,
G209,G201,BLM,1,R,49.07,50.32,-0.03,2.32,2.28,0.02,0,-0.03,2.51,2.38,I,R,49.7,2.3,1,m,29,
G221,G220,BLM,0,R,47.33,47.81,-0.01,1.8,2.06,-0.14,1,0.27,1.15,1.25,R,I,47.57,1.93,9,f,35,
G326,G325,BLM,0,R,51.3,52.3,-0.02,2.52,2.55,-0.01,1,0.04,1.64,1.36,R,I,51.8,2.54,5,f,163,
G317,G331,BLM,1,R,49.23,49.13,0,2.37,2.11,0.11,0,-0.27,1.44,1.6,I,R,49.18,2.24,1,f,11,
G311,G312,BLM,1,R,48.42,48.9,-0.01,2.27,2.18,0.04,0,-0.09,2.32,2.28,R,I,48.66,2.23,2,f,52,
G340,G321,BLM,0,I,46.73,48.07,-0.03,2,2.27,-0.14,0,-0.27,2.06,1.8,I,R,47.4,2.14,3,f,4,
G335,G334,BLM,0,I,45.43,45.55,0,1.75,1.73,0.01,0,0.02,2.55,2.52,I,R,45.49,1.74,2,f,14,
G341,G304,BLM,0,R,44.93,45.3,-0.01,1.84,1.81,0.02,1,-0.03,2.37,2.11,R,I,45.12,1.83,20,f,172,
G327,G300,BLM,1,R,44.78,43.53,0.03,1.73,1.73,0,0,0,2.27,2.18,R,I,44.16,1.73,1,f,5,
G322,G332,BLM,1,R,43.24,42.58,0.02,1.54,1.32,0.14,0,-0.21,2.27,2,R,I,42.91,1.43,5,f,40,
G323,G314,BLM,1,R,41.18,42.24,-0.03,1.27,1.61,-0.27,0,0.34,1.73,1.75,R,I,41.71,1.44,3,m,171,
G328,G309,BLM,1,R,35.29,34.23,0.03,0.84,0.72,0.14,0,-0.12,1.81,1.84,I,R,34.76,0.78,1,f,15,
,,,,,,,,,,,,,1.73,1.73,R,I,,,,,,
,,,,,,,,,,,,,1.54,1.32,R,I,,,,,,
,,,,,,,,,,,,,1.27,1.61,R,I,,,,,,
,,,,,,,,,,,,,0.84,0.72,R,I,,,,,,
