RespondentID,CollectorID,StartDate,EndDate,Research unit (mode code),Other specified research unit  (please specify),Individual answer?,How many people in group,What data types? Tabular,What data type: DB,What data type: Genomic,What data type: GIS,What data type: Image,What data type: Video,What data type: Models,What data type: NetCDF or HDF,What data type: Statistical,What data type: Scripts or code,What data type: Other,Total amount of research data you currently maintain. ,Active data amt,Inactive data only (stored for long term),Amt data: other,Numeric Total (TB),Numeric Active TB,Numeric Inactive,Ratio Active/Total,Rough total TB per person,big or small data,Roughly how many files does this represent?,Other file numbers,Where stored: Instrument,Where stored: local hard drive,Where stored: ext hard drive,Where stored: Shared network drive,Where stored: ARS data center,Where stored: Ceres,Where stored: Cloud,Where stored: repository,Where stored: IDK,Where stored: Other,,How much research data do you anticipate generatingξin the next two years?,How much 2 years (other),Follow up active TB,Follow up Archival TB,Follow up total TB,Follow on future TB,Upper bound data 2 years,increase from current to future,Future data need/person,How often do you typically change (update or expand) your active data?,How often change: Other,Are youξor do you plan to be a SCINet user?,Have you loaded your data onto Ceres?,"If you have loaded data onto Ceres, how did you do it?",Load on scinet: Other,Roughly whatξproportion of your data is already associated with published research (e.g. peer-reviewed articles or ARS-published reports)?ξ,% Published: Comment,How long keep Tabular data,How long keep Image/Video,How long keep scripts/code,Howlong keep Model runs,How long keep geospatial,How long keep genomic,How long other,How long comments,"Describe any special circumstances or needs for your data (e.g. THREDDS server, protection of personally identifiable data, etc.)",List URLs ofξany online publicξdatabases you host. ξ(These should not be included in your responses above. Additional survey mayξfollow.),Do you have any additional comments or concerns? Please share them with us below.
5066100372,93348099,10/28/16 16:38,10/28/16 16:49,Other (please specify),"Northwest Watershed Research Center, Boise ID","No (please specify how many people your answers represent, including you)",4,"Tabular (e.g. XLS, CSV)","Database (e.g. SQL, MS Access)",,"Geographic Information Systems (e.g. KML, GeoTIFF, SHP)","Image (e.g. JPG, PNG, SVG, TIFF)","Video (e.g. AVI, MOV, MP4)",Models (e.g. Matlab or other),NetCDF or HDF,"Statistical (e.g. SAS, SPSS, R)",Scripts or code,,> 100 TB,> 100 TB,> 100 TB,,1500,,,0%,375,big,"10,001 to 100,000",,,,1,1,,,,,,,2,Other,1 - 3 PBs,,,,,3000,8,,It is relatively static,,Yes,Yes,Over VPN,,25%,,Up to 5 years after the project ends,Up to 5 years after the project ends,Up to 5 years after the project ends,Up to 5 years after the project ends,Up to 5 years after the project ends,,,,We will need to have a THREDDS server on CERES,,
5057240830,93348099,10/24/16 19:12,10/24/16 19:15,TROPICAL CROP AND COMMODITY PROTECTION RESEARCH (2040-05-05),,Yes,1,"Tabular (e.g. XLS, CSV)",,Genomic (e.g. FASTA),,,,,,"Statistical (e.g. SAS, SPSS, R)",Scripts or code,,> 100 TB,10 to 100 TB,> 100 TB,"I was answering this question with regards to our needs in general, not necessarily needs with Ceres/SciNet.  We have those storage needs covered at our location.  We currently have >1/4 petabyte storage (so we have a mirrored backup of our data node) within our location, associated with our HPC hardware.   Most of this is active data, for various projects (or old data that could be tossed).  Raw data (e.g. raw data coming from DNA sequencers, etc) and final project data (e.g. assemblies, final analyses ,etc) are curated through NCBI, i5k, or data repositories (eg Ag data commons). I don�t have large specific storage needs within Ceres at this time, but could serve to act as a redundant backup of data if that is needed.",200,120,80,60%,200,big,"More than 100,000",,,,,1,,,,1,,NCBI/NAL-ADC/NAL-I5K,2,10 to 100 TB,,,,,,100,0.5,,Annually,,Yes,Yes,Direct SCINet connection,,25%,,Up to 5 years after the project ends,,Up to 5 years after the project ends,,,More than 10 years after the project ends,,,,,
5064530703,93348099,10/27/16 20:38,10/27/16 20:56,HARD WINTER WHEAT GENETICS RESEARCH (3020-05-15),,Yes,1,"Tabular (e.g. XLS, CSV)",,Genomic (e.g. FASTA),,"Image (e.g. JPG, PNG, SVG, TIFF)",,,,,,,10 to 100 TB,5 to 10 TB,10 to 100 TB,,160,10,150,6%,160,big,"1 to 1,000",,1,1,1,1,,1,,,,,5,10 to 100 TB,In the follow up he says: Active 0 and Archival 100-200,10,150,160,,100,0.625,,Weekly,,Yes,No,,,10%,,Up to 10 years after the project ends,Up to 10 years after the project ends,Up to 10 years after the project ends,,,Up to 10 years after the project ends,,,,,
5061193174,93348099,10/26/16 15:07,10/26/16 15:12,PLANT SCIENCE RESEARCH (6070-15-00),,Yes,1,"Tabular (e.g. XLS, CSV)","Database (e.g. SQL, MS Access)",,,"Image (e.g. JPG, PNG, SVG, TIFF)",,Models (e.g. Matlab or other),,"Statistical (e.g. SAS, SPSS, R)",Scripts or code,,10 to 100 TB,1 to 5 TB,10 to 100 TB,,145,25,120,17%,145,big,"10,001 to 100,000",,,,1,,,,,,,,1,10 to 100 TB,,25,120,145,,100,0.689655172,,Daily,,Yes,No,,,25%,,During the life of the project,During the life of the project,Up to 5 years after the project ends,During the life of the project,,,,,,,
5070292641,93348099,11/1/16 0:03,11/1/16 0:07,WATERSHED MANAGEMENT RESEARCH (2052-05-00),,Yes,1,"Tabular (e.g. XLS, CSV)","Database (e.g. SQL, MS Access)",,,,,Models (e.g. Matlab or other),NetCDF or HDF,"Statistical (e.g. SAS, SPSS, R)",Scripts or code,,10 to 100 TB,10 to 100 TB,10 to 100 TB,,89,35,54,39%,89,big,"More than 100,000",,,,1,,,,,,,,1,Other,> 1PB,,,,,1000,11.23595506,,Monthly,,Yes,Yes,Over VPN,,10%,,More than 10 years after the project ends,,More than 10 years after the project ends,Up to 5 years after the project ends,Up to 5 years after the project ends,,,,,,
5066393853,93348099,10/28/16 19:12,10/28/16 19:15,COTTON FIBER BIOSCIENCE RESEARCH (6054-05-10),,Yes,1,"Tabular (e.g. XLS, CSV)",,Genomic (e.g. FASTA),,"Image (e.g. JPG, PNG, SVG, TIFF)",,,,"Statistical (e.g. SAS, SPSS, R)",,,10 to 100 TB,10 to 100 TB,10 to 100 TB,,89,35,54,39%,89,big,"1 to 1,000",,,,1,,,,,,,,1,10 to 100 TB,,,,,,100,1.123595506,,Monthly,,Yes,No,,,25%,,Up to 5 years after the project ends,Up to 5 years after the project ends,During the life of the project,,,Up to 5 years after the project ends,,,,,
5070104552,93348099,10/31/16 21:29,10/31/16 21:36,FORAGE SEED AND CEREAL RESEARCH (2072-05-00),,Yes,1,"Tabular (e.g. XLS, CSV)","Database (e.g. SQL, MS Access)",Genomic (e.g. FASTA),,,,,,"Statistical (e.g. SAS, SPSS, R)",,,10 to 100 TB,1 to 5 TB,10 to 100 TB,,65,15,50,23%,65,big,"More than 100,000",,,1,1,,,,,1,,Oregon State University-Center for Genomic Research and Bioinformatics,3,> 100 TB,,15,50,65,,65,1,,Monthly,,No,,,,50%,,More than 10 years after the project ends,,Up to 5 years after the project ends,Up to 5 years after the project ends,,More than 10 years after the project ends,More than 10 years after the project ends,Statistical analyses,,HopBase.org,
5064340754,93348099,10/27/16 19:36,10/27/16 19:45,FOOD SAFETY AND ENTERIC PATHOGENS RESEARCH (5030-20-15),,Yes,1,"Tabular (e.g. XLS, CSV)",,Genomic (e.g. FASTA),,"Image (e.g. JPG, PNG, SVG, TIFF)",,,,"Statistical (e.g. SAS, SPSS, R)",Scripts or code,,10 to 100 TB,5 to 10 TB,10 to 100 TB,,64,10,54,16%,64,big,"1,001 to 10,000",,1,1,,1,,1,,,,,4,5 to 10 TB,,,,,,10,0.15625,,Monthly,,Yes,Yes,Direct SCINet connection,,25%,,Up to 10 years after the project ends,Up to 10 years after the project ends,Up to 5 years after the project ends,Up to 5 years after the project ends,,More than 10 years after the project ends,,,,,
5059160388,93348099,10/25/16 16:34,10/25/16 16:38,WATERSHED PHYSICAL PROCESSES RESEARCH (6060-05-05),,Yes,1,"Tabular (e.g. XLS, CSV)",,,"Geographic Information Systems (e.g. KML, GeoTIFF, SHP)","Image (e.g. JPG, PNG, SVG, TIFF)",,,,,Scripts or code,,10 to 100 TB,5 to 10 TB,10 to 100 TB,,64,10,54,16%,64,big,"10,001 to 100,000",,1,,1,,,,,,,,2,1 to 5 TB,,,,,,5,0.078125,,Annually,,No,,,,50%,,More than 10 years after the project ends,More than 10 years after the project ends,Up to 5 years after the project ends,,More than 10 years after the project ends,,,,,,
5058583809,93348099,10/25/16 12:29,10/25/16 12:32,PLANT SCIENCE RESEARCH (6070-15-00),,Yes,1,"Tabular (e.g. XLS, CSV)","Database (e.g. SQL, MS Access)",Genomic (e.g. FASTA),,"Image (e.g. JPG, PNG, SVG, TIFF)",,,,"Statistical (e.g. SAS, SPSS, R)",Scripts or code,,10 to 100 TB,5 to 10 TB,10 to 100 TB,,64,10,54,16%,64,big,"10,001 to 100,000",,,1,1,1,,,,,,,3,> 100 TB,,,,,,100,1.5625,,Daily,,Yes,No,,Was just given access,75%,,More than 10 years after the project ends,Up to 10 years after the project ends,More than 10 years after the project ends,,,Up to 10 years after the project ends,,,,,
5057642758,93348099,10/24/16 20:31,10/24/16 22:46,WATER MANAGEMENT AND CONSERVATION RESEARCH (2020-05-15),,Yes,1,"Tabular (e.g. XLS, CSV)","Database (e.g. SQL, MS Access)",,"Geographic Information Systems (e.g. KML, GeoTIFF, SHP)","Image (e.g. JPG, PNG, SVG, TIFF)","Video (e.g. AVI, MOV, MP4)",Models (e.g. Matlab or other),NetCDF or HDF,"Statistical (e.g. SAS, SPSS, R)",Scripts or code,raw binary image files,10 to 100 TB,5 to 10 TB,10 to 100 TB,,64,10,54,16%,64,big,"10,001 to 100,000",,,1,1,1,,,,,,,3,10 to 100 TB,,,,,,100,1.5625,,Weekly,,No,,,,50%,,Up to 10 years after the project ends,Up to 10 years after the project ends,Up to 10 years after the project ends,During the life of the project,Up to 10 years after the project ends,,,,,,"Some data are kept because re-generation from source (USGS, NASA, NOAA) is very time consuming and difficult"
5076370495,93348099,11/3/16 20:51,11/3/16 21:14,SOUTHWEST WATERSHED RESEARCH (2022-10-00),,Yes,1,"Tabular (e.g. XLS, CSV)","Database (e.g. SQL, MS Access)",,"Geographic Information Systems (e.g. KML, GeoTIFF, SHP)","Image (e.g. JPG, PNG, SVG, TIFF)","Video (e.g. AVI, MOV, MP4)",Models (e.g. Matlab or other),NetCDF or HDF,"Statistical (e.g. SAS, SPSS, R)",Scripts or code,,10 to 100 TB,10 to 100 TB,10 to 100 TB,,60,35,25,58%,60,big,"More than 100,000",,1,1,1,1,,,,,,,4,10 to 100 TB,,,,,,100,1.666666667,,Monthly,,Yes,No,,,50%,,More than 10 years after the project ends,More than 10 years after the project ends,More than 10 years after the project ends,Up to 5 years after the project ends,More than 10 years after the project ends,,,,None,http://tucson.ars.ag.gov/dap  http://tucson.ars.ag.gov/unit/publications,None
5066369227,93348099,10/28/16 18:57,10/28/16 19:17,CROP IMPROVEMENT AND GENETICS RESEARCH (2030-05-15),,Yes,1,"Tabular (e.g. XLS, CSV)","Database (e.g. SQL, MS Access)",Genomic (e.g. FASTA),,"Image (e.g. JPG, PNG, SVG, TIFF)",,,,"Statistical (e.g. SAS, SPSS, R)",Scripts or code,,10 to 100 TB,1 to 5 TB,10 to 100 TB,,59,5,54,8%,59,big,"More than 100,000",,,1,1,,,,,,,,2,10 to 100 TB,,,,,,100,1.694915254,,Monthly,,Yes,No,Direct SCINet connection,Data transfers are currently in testing mode. A full-fledged Internet2 connection should be imminent once a new 10GbE workstation is configured. A high-speed switch connected to I2 is in place.,25%,,More than 10 years after the project ends,,Up to 10 years after the project ends,,,Up to 5 years after the project ends,,,,triticeaetoolbox.org  several other general use websites for the research unit in addition to our own.,Let's get this thing working!
5064873126,93348099,10/28/16 1:03,10/28/16 1:08,BEE RESEARCH LABORATORY (8042-05-40),,Yes,1,"Tabular (e.g. XLS, CSV)","Database (e.g. SQL, MS Access)",Genomic (e.g. FASTA),,,,,,,,,10 to 100 TB,1 to 5 TB,10 to 100 TB,,59,5,54,8%,59,big,"1 to 1,000",,,1,1,,,,,,,,2,5 to 10 TB,,,,,,10,0.169491525,,Monthly,,Yes,No,,,25%,,Up to 10 years after the project ends,Up to 10 years after the project ends,,,,More than 10 years after the project ends,,,,  https://data.nal.usda.gov/dataset/holobee-database-v20161    https://data.nal.usda.gov/dataset/data-transcriptomic-and-functional-resources-small-hive-beetle-aethina-tumida-worldwide,
5068142416,93348099,10/30/16 18:57,10/30/16 19:03,BACTERIAL EPIDEMIOLOGY & ANTIMICROBIAL RESISTANCE RESEARCH (6040-10-20),,Yes,1,"Tabular (e.g. XLS, CSV)","Database (e.g. SQL, MS Access)",Genomic (e.g. FASTA),"Geographic Information Systems (e.g. KML, GeoTIFF, SHP)","Image (e.g. JPG, PNG, SVG, TIFF)","Video (e.g. AVI, MOV, MP4)",,,"Statistical (e.g. SAS, SPSS, R)",Scripts or code,,10 to 100 TB,1 to 5 TB,10 to 100 TB,  ,59,5,54,8%,59,big,Other (please specify),,1,1,1,1,,,,,,,4,> 100 TB,"Sorry if my numbers are disparate, but we currently have lower storage requirements. However, I am hiring both a post-doc and a new SY (within FY17) who will both be focusing on WGS and metagenomics. So I expect our needs to increase significantly.",,,,200,200,3.389830508,,Weekly,,Yes,No,,,50%,,Up to 5 years after the project ends,Up to 10 years after the project ends,Up to 10 years after the project ends,,More than 10 years after the project ends,Up to 10 years after the project ends,,,,,
5065695929,93348099,10/28/16 13:37,10/28/16 13:40,GRAPE GENETICS RESEARCH (8060-10-00),,Yes,1,"Tabular (e.g. XLS, CSV)",,Genomic (e.g. FASTA),,"Image (e.g. JPG, PNG, SVG, TIFF)","Video (e.g. AVI, MOV, MP4)",,,"Statistical (e.g. SAS, SPSS, R)",,,,1 to 5 TB,10 to 100 TB,,59,5,54,8%,59,big,"10,001 to 100,000",,,,1,1,,,,,,,2,10 to 100 TB,,,,,,100,1.694915254,,Weekly,,No,,,,10%,,Up to 5 years after the project ends,Up to 10 years after the project ends,Up to 5 years after the project ends,,,Up to 5 years after the project ends,,,,,
5065583005,93348099,10/28/16 12:32,10/28/16 12:41,CORN INSECTS AND CROP GENETICS RESEARCH (5030-05-00),,Yes,1,"Tabular (e.g. XLS, CSV)","Database (e.g. SQL, MS Access)",Genomic (e.g. FASTA),,"Image (e.g. JPG, PNG, SVG, TIFF)",,,,"Statistical (e.g. SAS, SPSS, R)",Scripts or code,,,1 to 5 TB,10 to 100 TB,,59,5,54,8%,59,big,"10,001 to 100,000",,1,1,1,1,,,,,,,4,1 to 5 TB,,,,,,5,0.084745763,,Monthly,,Yes,No,,,25%,,Up to 10 years after the project ends,,Up to 10 years after the project ends,Up to 5 years after the project ends,,Up to 10 years after the project ends,,,,,How do I become a CERES/SciNET user?
5064307941,93348099,10/27/16 19:24,10/27/16 19:29,SUNFLOWER AND PLANT BIOLOGY RESEARCH (3060-05-15),,Yes,1,,,Genomic (e.g. FASTA),,,,,,,,,10 to 100 TB,1 to 5 TB,10 to 100 TB,,31.5,1.5,30,5%,31.5,big,"1 to 1,000",,,,,1,,,,1,,iplant,2,10 to 100 TB,,1.5,30,31.5,,100,3.174603175,,Weekly,,Yes,No,,,50%,,,,,,,More than 10 years after the project ends,,,,,
5057168260,93348099,10/24/16 18:41,10/24/16 18:45,AGROECOSYSTEM MANAGEMENT RESEARCH (3042-05-00),,Yes,1,"Tabular (e.g. XLS, CSV)",,,"Geographic Information Systems (e.g. KML, GeoTIFF, SHP)",,"Video (e.g. AVI, MOV, MP4)",,,"Statistical (e.g. SAS, SPSS, R)",,,10 to 100 TB,5 to 10 TB,1 to 5 TB,,30,10,20,33%,30,big,"1,001 to 10,000",,,,1,1,,,,,,,2,10 to 100 TB,,10,20,30,,100,3.333333333,,Monthly,,,No,,,25%,,More than 10 years after the project ends,Up to 5 years after the project ends,,,More than 10 years after the project ends,,,,,,
5066408536,93348099,10/28/16 19:18,10/28/16 19:41,PLANT INTRODUCTION RESEARCH (5030-10-00),,Yes,1,"Tabular (e.g. XLS, CSV)","Database (e.g. SQL, MS Access)",Genomic (e.g. FASTA),"Geographic Information Systems (e.g. KML, GeoTIFF, SHP)","Image (e.g. JPG, PNG, SVG, TIFF)","Video (e.g. AVI, MOV, MP4)",,,"Statistical (e.g. SAS, SPSS, R)",Scripts or code,,10 to 100 TB,1 to 5 TB,5 to 10 TB,Image data only accounts for approximately 2.3 TB,25.3,5.3,20,21%,25.3,big,,,,,,1,,,,1,,GRIN-Global for non-local data; PRISM for local GEM Project data,2,5 to 10 TB,,5.3,20,25.3,,10,0.395256917,,Daily,,Yes,No,,,10%,less than 10%,More than 10 years after the project ends,More than 10 years after the project ends,More than 10 years after the project ends,More than 10 years after the project ends,More than 10 years after the project ends,More than 10 years after the project ends,,,file server contains personally identifiable information,,
5069577554,93348099,10/31/16 17:09,10/31/16 17:26,JEAN MAYER HUMAN NUTRITION RESEARCH CENTER ON AGING (8050-05-00),,"No (please specify how many people your answers represent, including you)",5,"Tabular (e.g. XLS, CSV)","Database (e.g. SQL, MS Access)",Genomic (e.g. FASTA),,,,,,"Statistical (e.g. SAS, SPSS, R)",Scripts or code,,10 to 100 TB,10 to 100 TB,10 to 100 TB,"These numbers can vary greatly. Active can be defined as a simple, one-time query of the data or could be daily use over the timeframe",120,60,60,50%,24,big,"1,001 to 10,000",,1,1,1,1,,,,,,Compute cluster of university partner,4,10 to 100 TB,,60,60,120,1000,100,4.166666667,,Weekly,,Yes,No,,,10%,"Actually, much less than 10%, but those data are not meant to be published, simply to be used to find the most significant results, which are published",Up to 5 years after the project ends,,Up to 5 years after the project ends,Up to 5 years after the project ends,,Up to 5 years after the project ends,,We follow NIH guidelines with regard to this,we must protect personally identifiable human genetic and biomedical data,I was not aware that I could do this. Would be helpful to know how to accomplish this,The needs for data storage and capacity for analysis within the field of human nutrition are not small by any stretch
5074233377,93348099,11/2/16 20:21,11/2/16 20:33,CORN INSECTS AND CROP GENETICS RESEARCH (5030-05-00),,"No (please specify how many people your answers represent, including you)",7,"Tabular (e.g. XLS, CSV)","Database (e.g. SQL, MS Access)",Genomic (e.g. FASTA),,"Image (e.g. JPG, PNG, SVG, TIFF)","Video (e.g. AVI, MOV, MP4)",,,"Statistical (e.g. SAS, SPSS, R)",Scripts or code,"RNA-seq, small RNA-seq, DNA-seq, quantitative mass spectrometry (proteomics)",10 to 100 TB,10 to 100 TB,5 to 10 TB,,150,50,10,33%,21.42857143,big,"10,001 to 100,000",,,1,1,1,,,1,1,,,5,10 to 100 TB,,50,100,150,,100,4.666666666,,Weekly,,No,,,,50%,,More than 10 years after the project ends,Up to 10 years after the project ends,Up to 10 years after the project ends,Up to 5 years after the project ends,Up to 10 years after the project ends,More than 10 years after the project ends,,,visualization,www.plexdb.org,
5064675193,93348099,10/27/16 22:20,10/27/16 22:21,OBESITY AND METABOLISM RESEARCH (2032-15-05),,"No (please specify how many people your answers represent, including you)",3,"Tabular (e.g. XLS, CSV)","Database (e.g. SQL, MS Access)",Genomic (e.g. FASTA),,"Image (e.g. JPG, PNG, SVG, TIFF)","Video (e.g. AVI, MOV, MP4)",Models (e.g. Matlab or other),,"Statistical (e.g. SAS, SPSS, R)",Scripts or code,,10 to 100 TB,5 to 10 TB,10 to 100 TB,,64,10,54,16%,21.33333333,big,"10,001 to 100,000",,1,1,1,1,,,,,,UCDavis,4,10 to 100 TB,,,,,,100,4.687500001,,Monthly,,Yes,No,,,50%,,Up to 10 years after the project ends,Up to 10 years after the project ends,Up to 10 years after the project ends,Up to 10 years after the project ends,,,,,,,
5060005752,93348099,10/25/16 23:43,10/25/16 23:46,FORAGE SEED AND CEREAL RESEARCH (2072-05-00),,"No (please specify how many people your answers represent, including you)",3,"Tabular (e.g. XLS, CSV)","Database (e.g. SQL, MS Access)",Genomic (e.g. FASTA),"Geographic Information Systems (e.g. KML, GeoTIFF, SHP)","Image (e.g. JPG, PNG, SVG, TIFF)","Video (e.g. AVI, MOV, MP4)",Models (e.g. Matlab or other),,"Statistical (e.g. SAS, SPSS, R)",Scripts or code,,10 to 100 TB,5 to 10 TB,10 to 100 TB,,64,10,54,16%,21.33333333,big,"10,001 to 100,000",,,1,1,1,,1,,1,,Center for Gene Research Oregon State University,5,5 to 10 TB,,,,,,10,0.46875,,Annually,,Yes,No,,,50%,,More than 10 years after the project ends,More than 10 years after the project ends,More than 10 years after the project ends,Up to 5 years after the project ends,More than 10 years after the project ends,More than 10 years after the project ends,,,,,
5064071117,93348099,10/27/16 18:07,10/27/16 18:13,AGRICULTURAL SYSTEMS RESEARCH (3032-05-10),,Yes,1,"Tabular (e.g. XLS, CSV)","Database (e.g. SQL, MS Access)",,"Geographic Information Systems (e.g. KML, GeoTIFF, SHP)","Image (e.g. JPG, PNG, SVG, TIFF)",,Models (e.g. Matlab or other),NetCDF or HDF,,Scripts or code,,10 to 100 TB,5 to 10 TB,10 to 100 TB,,20,12,8,60%,20,big,"More than 100,000",,,,1,1,,,,,,,2,10 to 100 TB,,12,8,20,,100,5,,Monthly,,No,,,,50%,,Up to 5 years after the project ends,More than 10 years after the project ends,Up to 10 years after the project ends,Up to 5 years after the project ends,More than 10 years after the project ends,,,,,,
5064235763,93348099,10/27/16 18:59,10/27/16 19:05,NATURAL RESOURCE MANAGEMENT RESEARCH (3064-05-00),,Yes,1,"Tabular (e.g. XLS, CSV)","Database (e.g. SQL, MS Access)",,"Geographic Information Systems (e.g. KML, GeoTIFF, SHP)",,,Models (e.g. Matlab or other),,"Statistical (e.g. SAS, SPSS, R)",,,10 to 100 TB,500 GB to 1 TB,10 to 100 TB,,17,2,15,12%,17,big,"1,001 to 10,000",,,,,1,,,,,,,1,10 to 100 TB,,2,15,17,,100,5.882352941,,Weekly,,Yes,No,,,25%,,More than 10 years after the project ends,Up to 10 years after the project ends,Up to 10 years after the project ends,Up to 10 years after the project ends,Up to 10 years after the project ends,,,,,,
5073955974,93348099,11/2/16 18:10,11/2/16 18:24,HYDROLOGY AND REMOTE SENSING LABORATORY (8042-05-10),,"No (please specify how many people your answers represent, including you)",13,"Tabular (e.g. XLS, CSV)",,,"Geographic Information Systems (e.g. KML, GeoTIFF, SHP)","Image (e.g. JPG, PNG, SVG, TIFF)",,Models (e.g. Matlab or other),NetCDF or HDF,,Scripts or code,,> 100 TB,10 to 100 TB,> 100 TB,This research includes global satellite data which is high in volume as well as requiring short latencies.,200,120,80,60%,15.38461538,big,"More than 100,000",,,1,,1,,,,,,,2,10 to 100 TB,,,,,,100,6.500000002,,Daily,,Yes,No,,Still require propriety license access and at HRSL we were told to hold temporarily until our data requirements could be met.,25%,"Satellite data has constant re-calibrations which are a part of the research cycle, so this is a simplified estimate with much interpretation.",More than 10 years after the project ends,During the life of the project,More than 10 years after the project ends,Up to 5 years after the project ends,More than 10 years after the project ends,,,"Geospatial satellite data is ongoing in relation to climate change studies, therefore 30 year old data is still used.",We often use propriety software licenses and need to have access for running the programs on the datasets we would store.,https://hrsl.ars.usda.gov/drought/ is our drought monitor data product (M. Anderson),
5065609117,93348099,10/28/16 12:49,10/28/16 12:54,CORN INSECTS AND CROP GENETICS RESEARCH (5030-05-00),,"No (please specify how many people your answers represent, including you)",4,"Tabular (e.g. XLS, CSV)","Database (e.g. SQL, MS Access)",Genomic (e.g. FASTA),,"Image (e.g. JPG, PNG, SVG, TIFF)",,,,"Statistical (e.g. SAS, SPSS, R)",Scripts or code,,10 to 100 TB,10 to 100 TB,1 to 5 TB,,60,30,30,50%,15,big,"More than 100,000",,,,,1,,,,,,,1,10 to 100 TB,,30,30,60,,100,6.666666667,,Weekly,,Yes,No,,,90%,,More than 10 years after the project ends,More than 10 years after the project ends,More than 10 years after the project ends,More than 10 years after the project ends,,More than 10 years after the project ends,,,,,
5064233233,93348099,10/27/16 18:59,10/27/16 19:01,CEREAL CROPS RESEARCH (5090-05-00),,Yes,1,"Tabular (e.g. XLS, CSV)","Database (e.g. SQL, MS Access)",Genomic (e.g. FASTA),,"Image (e.g. JPG, PNG, SVG, TIFF)",,,,"Statistical (e.g. SAS, SPSS, R)",,,,1 to 5 TB,5 to 10 TB,,15,5,10,33%,15,big,"1,001 to 10,000",,,1,1,1,,,,,,,3,1 to 5 TB,,,,,,5,0.333333333,,Weekly,,No,,,,10%,,Up to 5 years after the project ends,Up to 5 years after the project ends,,,,Up to 5 years after the project ends,,,,,