﻿MAG_ID,NCBI_BioSample_Accession,NCBI_MAG_Accession,Donor,Binning_Method,Completeness(%),Contamination(%),Strain heterogeneity(%),NumScaffolds,5S_rRNA,16S_rRNA,23S_rRNA,tRNA_count,MIMAG_draft_quality,NCBI_taxonomy,GTDB_r207_v2_taxonomy,Domain,Phylum,Class,Order,Family,Genus,Species
D1_MB_40,SAMN36435854,JAUMMX000000000,1,Metabat2 v.2.12.1,99.97,3.17,61.7,59,4,,,71,MQ,Escherichia sp.,d__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Enterobacterales;f__Enterobacteriaceae;g__Escherichia;s__Escherichia coli,d__Bacteria,p__Proteobacteria,c__Gammaproteobacteria,o__Enterobacterales,f__Enterobacteriaceae,Escherichia,s__Escherichia coli
D1_SB_74,SAMN36435855,JAUMNK000000000,1,Semibin2 v.1.5.1,99.65,0.08,100,56,,1 (partial),1 (partial),60,MQ,Bifidobacterium sp.,d__Bacteria;p__Actinobacteriota;c__Actinomycetia;o__Actinomycetales;f__Bifidobacteriaceae;g__Bifidobacterium;s__Bifidobacterium longum,d__Bacteria,p__Actinobacteriota,c__Actinomycetia,o__Actinomycetales,f__Bifidobacteriaceae,Bifidobacterium,s__Bifidobacterium longum
D1_SB_76,SAMN36435856,JAUMNL000000000,1,Semibin2 v.1.5.1,99.55,1.02,71.43,38,4,,3,55,MQ,Bifidobacterium sp.,d__Bacteria;p__Actinobacteriota;c__Actinomycetia;o__Actinomycetales;f__Bifidobacteriaceae;g__Bifidobacterium;s__Bifidobacterium adolescentis,d__Bacteria,p__Actinobacteriota,c__Actinomycetia,o__Actinomycetales,f__Bifidobacteriaceae,Bifidobacterium,s__Bifidobacterium adolescentis
D1_SB_50,SAMN36435857,JAUMNG000000000,1,Semibin2 v.1.5.1,99.33,2.06,50,156,3,1 (partial),,44,MQ,Dysosmobacter sp.,d__Bacteria;p__Firmicutes_A;c__Clostridia;o__Oscillospirales;f__Oscillospiraceae;g__Dysosmobacter;s__Dysosmobacter welbionis,d__Bacteria,p__Firmicutes_A,c__Clostridia,o__Oscillospirales,f__Oscillospiraceae,Dysosmobacter,s__Dysosmobacter welbionis
D1_MB_55,SAMN36435858,JAUMMZ000000000,1,Metabat2 v.2.12.1,97.98,1.08,50,61,1 (partial),,,53,MQ,Collinsella sp.,d__Bacteria;p__Actinobacteriota;c__Coriobacteriia;o__Coriobacteriales;f__Coriobacteriaceae;g__Collinsella;s__Collinsella aerofaciens_J,d__Bacteria,p__Actinobacteriota,c__Coriobacteriia,o__Coriobacteriales,f__Coriobacteriaceae,Collinsella,s__Collinsella aerofaciens_J
D1_MB_46,SAMN36435859,JAUMMY000000000,1,Metabat2 v.2.12.1,97.35,0.81,0,133,2,,,54,MQ,Slackia sp.,d__Bacteria;p__Actinobacteriota;c__Coriobacteriia;o__Coriobacteriales;f__Eggerthellaceae;g__Slackia_A;s__Slackia_A isoflavoniconvertens,d__Bacteria,p__Actinobacteriota,c__Coriobacteriia,o__Coriobacteriales,f__Eggerthellaceae,Slackia_A,s__Slackia_A isoflavoniconvertens
D1_MB_11,SAMN36435860,JAUMMV000000000,1,Metabat2 v.2.12.1,97.32,1.01,0,205,1 (partial),,,31,MQ,Ruminococcus sp.,d__Bacteria;p__Firmicutes_A;c__Clostridia;o__Oscillospirales;f__Acutalibacteraceae;g__Ruminococcus_E;s__Ruminococcus_E bromii_B,d__Bacteria,p__Firmicutes_A,c__Clostridia,o__Oscillospirales,f__Acutalibacteraceae,Ruminococcus_E,s__Ruminococcus_E bromii_B
D1_MB_26,SAMN36435861,JAUMMW000000000,1,Metabat2 v.2.12.1,95.46,4.42,42.86,133,1 (partial),,,39,MQ,Gemmiger sp.,d__Bacteria;p__Firmicutes_A;c__Clostridia;o__Oscillospirales;f__Ruminococcaceae;g__Gemmiger;s__Gemmiger formicilis,d__Bacteria,p__Firmicutes_A,c__Clostridia,o__Oscillospirales,f__Ruminococcaceae,Gemmiger,s__Gemmiger formicilis
D1_SB_43,SAMN36435862,JAUMNF000000000,1,Semibin2 v.1.5.1,92.63,1.42,20,286,1 (partial),,,39,MQ,Gemmiger sp.,d__Bacteria;p__Firmicutes_A;c__Clostridia;o__Oscillospirales;f__Ruminococcaceae;g__Gemmiger;s__Gemmiger qucibialis,d__Bacteria,p__Firmicutes_A,c__Clostridia,o__Oscillospirales,f__Ruminococcaceae,Gemmiger,s__Gemmiger qucibialis
D1_SB_69,SAMN36435863,JAUMNI000000000,1,Semibin2 v.1.5.1,87.58,1.57,0,185,2,,,22,MQ,Oscillospiraceae bacterium,d__Bacteria;p__Firmicutes_A;c__Clostridia;o__Oscillospirales;f__Oscillospiraceae;g__CAG-83;s__CAG-83 sp001916855,d__Bacteria,p__Firmicutes_A,c__Clostridia,o__Oscillospirales,f__Oscillospiraceae,CAG-83,s__CAG-83 sp001916855
D1_SB_19,SAMN36435864,JAUMNA000000000,1,Semibin2 v.1.5.1,86.5,0.35,0,494,1 (partial),,,21,MQ,Eubacterium sp.,d__Bacteria;p__Firmicutes_A;c__Clostridia;o__Eubacteriales;f__Eubacteriaceae;g__Eubacterium;s__Eubacterium callanderi,d__Bacteria,p__Firmicutes_A,c__Clostridia,o__Eubacteriales,f__Eubacteriaceae,Eubacterium,s__Eubacterium callanderi
D1_SB_62,SAMN36435865,JAUMNH000000000,1,Semibin2 v.1.5.1,83.68,0.9,60,544,3,,,34,MQ,Parabacteroides sp.,d__Bacteria;p__Bacteroidota;c__Bacteroidia;o__Bacteroidales;f__Tannerellaceae;g__Parabacteroides;s__Parabacteroides distasonis,d__Bacteria,p__Bacteroidota,c__Bacteroidia,o__Bacteroidales,f__Tannerellaceae,Parabacteroides,s__Parabacteroides distasonis
D1_SB_39,SAMN36435866,JAUMNE000000000,1,Semibin2 v.1.5.1,73.9,0.48,0,291,,,,8,MQ,Alistipes sp.,d__Bacteria;p__Bacteroidota;c__Bacteroidia;o__Bacteroidales;f__Rikenellaceae;g__Alistipes;s__Alistipes putredinis,d__Bacteria,p__Bacteroidota,c__Bacteroidia,o__Bacteroidales,f__Rikenellaceae,Alistipes,s__Alistipes putredinis
D1_SB_71,SAMN36435867,JAUMNJ000000000,1,Semibin2 v.1.5.1,69.33,0.84,0,311,2,,,32,MQ,Evtepia sp.,d__Bacteria;p__Firmicutes_A;c__Clostridia;o__Oscillospirales;f__Oscillospiraceae;g__Evtepia;s__Evtepia gabavorous,d__Bacteria,p__Firmicutes_A,c__Clostridia,o__Oscillospirales,f__Oscillospiraceae,Evtepia,s__Evtepia gabavorous
D1_SB_94,SAMN36435868,JAUMNM000000000,1,Semibin2 v.1.5.1,68.3,0,0,262,1 (partial),1 (partial),1 (partial),17,MQ,Clostridia bacterium,d__Bacteria;p__Firmicutes_A;c__Clostridia;o__Oscillospirales;f__Acutalibacteraceae;g__CAG-217;s__CAG-217 sp000436335,d__Bacteria,p__Firmicutes_A,c__Clostridia,o__Oscillospirales,f__Acutalibacteraceae,CAG-217,s__CAG-217 sp000436335
D1_SB_3,SAMN36435869,JAUMNC000000000,1,Semibin2 v.1.5.1,62.48,1.22,75,234,,,,9,MQ,Veillonella sp.,d__Bacteria;p__Firmicutes_C;c__Negativicutes;o__Veillonellales;f__Veillonellaceae;g__Veillonella;s__Veillonella atypica,d__Bacteria,p__Firmicutes_C,c__Negativicutes,o__Veillonellales,f__Veillonellaceae,Veillonella,s__Veillonella atypica
D1_SB_28,SAMN36435870,JAUMNB000000000,1,Semibin2 v.1.5.1,61.36,0.34,0,276,,,,3,MQ,Clostridia bacterium,d__Bacteria;p__Firmicutes_A;c__Clostridia;o__UBA1381;f__UBA1381;g__CAG-41;s__CAG-41 sp900066215,d__Bacteria,p__Firmicutes_A,c__Clostridia,o__UBA1381,f__UBA1381,CAG-41,s__CAG-41 sp900066215
D1_SB_30,SAMN36435871,JAUMND000000000,1,Semibin2 v.1.5.1,57.42,0,0,323,,,,12,MQ,Ruminococcus sp.,d__Bacteria;p__Firmicutes_A;c__Clostridia;o__Oscillospirales;f__Ruminococcaceae;g__Ruminococcus_D;s__Ruminococcus_D bicirculans,d__Bacteria,p__Firmicutes_A,c__Clostridia,o__Oscillospirales,f__Ruminococcaceae,Ruminococcus_D,s__Ruminococcus_D bicirculans
D2_SB_53,SAMN36435872,JAUMOE000000000,2,Semibin2 v.1.5.1,99.38,0,0,120,2,,,53,MQ,Sutterella sp.,d__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Burkholderiales;f__Burkholderiaceae;g__Sutterella;s__Sutterella wadsworthensis,d__Bacteria,p__Proteobacteria,c__Gammaproteobacteria,o__Burkholderiales,f__Burkholderiaceae,Sutterella,s__Sutterella wadsworthensis
D2_MB_14,SAMN36435873,JAUMNO000000000,2,Metabat2 v.2.12.1,98.73,1.9,40,118,,,,57,MQ,Clostridium sp.,d__Bacteria;p__Firmicutes_A;c__Clostridia;o__Lachnospirales;f__Lachnospiraceae;g__Clostridium_Q;s__Clostridium_Q fessum,d__Bacteria,p__Firmicutes_A,c__Clostridia,o__Lachnospirales,f__Lachnospiraceae,Clostridium_Q,s__Clostridium_Q fessum
D2_SB_22,SAMN36435874,JAUMNY000000000,2,Semibin2 v.1.5.1,98.32,1.14,75,190,,,,43,MQ,Alistipes sp.,d__Bacteria;p__Bacteroidota;c__Bacteroidia;o__Bacteroidales;f__Rikenellaceae;g__Alistipes;s__Alistipes shahii,d__Bacteria,p__Bacteroidota,c__Bacteroidia,o__Bacteroidales,f__Rikenellaceae,Alistipes,s__Alistipes shahii
D2_MB_30,SAMN36435875,JAUMNP000000000,2,Metabat2 v.2.12.1,97.68,2.33,85.71,232,3,1 (partial),1 (partial),62,MQ,Phocaeicola sp.,d__Bacteria;p__Bacteroidota;c__Bacteroidia;o__Bacteroidales;f__Bacteroidaceae;g__Phocaeicola;s__Phocaeicola vulgatus,d__Bacteria,p__Bacteroidota,c__Bacteroidia,o__Bacteroidales,f__Bacteroidaceae,Phocaeicola,s__Phocaeicola vulgatus
D2_SB_118,SAMN36435876,JAUMNT000000000,2,Semibin2 v.1.5.1,96.46,0.81,50,158,1 (partial),,,43,MQ,Senegalimassilia sp.,d__Bacteria;p__Actinobacteriota;c__Coriobacteriia;o__Coriobacteriales;f__Eggerthellaceae;g__Senegalimassilia;s__Senegalimassilia anaerobia,d__Bacteria,p__Actinobacteriota,c__Coriobacteriia,o__Coriobacteriales,f__Eggerthellaceae,Senegalimassilia,s__Senegalimassilia anaerobia
D2_MB_49,SAMN36435877,JAUMNQ000000000,2,Metabat2 v.2.12.1,95.85,0.81,37.5,89,3,,,59,MQ,Bifidobacterium sp.,d__Bacteria;p__Actinobacteriota;c__Actinomycetia;o__Actinomycetales;f__Bifidobacteriaceae;g__Bifidobacterium;s__Bifidobacterium adolescentis,d__Bacteria,p__Actinobacteriota,c__Actinomycetia,o__Actinomycetales,f__Bifidobacteriaceae,Bifidobacterium,s__Bifidobacterium adolescentis
D2_SB_42,SAMN36435878,JAUMOC000000000,2,Semibin2 v.1.5.1,95.66,5.15,9.09,179,2,,,30,MQ,Dysosmobacter sp.,d__Bacteria;p__Firmicutes_A;c__Clostridia;o__Oscillospirales;f__Oscillospiraceae;g__Dysosmobacter;s__Dysosmobacter welbionis,d__Bacteria,p__Firmicutes_A,c__Clostridia,o__Oscillospirales,f__Oscillospiraceae,Dysosmobacter,s__Dysosmobacter welbionis
D2_SB_14,SAMN36435879,JAUMNV000000000,2,Semibin2 v.1.5.1,94.69,5.65,36.36,213,2,,1 (partial),53,MQ,Collinsella sp.,d__Bacteria;p__Actinobacteriota;c__Coriobacteriia;o__Coriobacteriales;f__Coriobacteriaceae;g__Collinsella;s__,d__Bacteria,p__Actinobacteriota,c__Coriobacteriia,o__Coriobacteriales,f__Coriobacteriaceae,Collinsella,s__
D2_SB_85,SAMN36435880,JAUMOJ000000000,2,Semibin2 v.1.5.1,94.37,0.4,100,71,1 (partial),,,51,MQ,Bifidobacterium sp.,d__Bacteria;p__Actinobacteriota;c__Actinomycetia;o__Actinomycetales;f__Bifidobacteriaceae;g__Bifidobacterium;s__Bifidobacterium catenulatum,d__Bacteria,p__Actinobacteriota,c__Actinomycetia,o__Actinomycetales,f__Bifidobacteriaceae,Bifidobacterium,s__Bifidobacterium catenulatum
D2_SB_20,SAMN36435881,JAUMNX000000000,2,Semibin2 v.1.5.1,94.2,0.48,50,320,2,1 (partial),,59,MQ,Parabacteroides sp.,d__Bacteria;p__Bacteroidota;c__Bacteroidia;o__Bacteroidales;f__Tannerellaceae;g__Parabacteroides;s__Parabacteroides merdae,d__Bacteria,p__Bacteroidota,c__Bacteroidia,o__Bacteroidales,f__Tannerellaceae,Parabacteroides,s__Parabacteroides merdae
D2_MB_5,SAMN36435882,JAUMNR000000000,2,Metabat2 v.2.12.1,94.19,8.49,90.11,447,3,1 (partial),,53,MQ,Citrobacter sp.,d__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Enterobacterales;f__Enterobacteriaceae;g__Citrobacter;s__Citrobacter freundii,d__Bacteria,p__Proteobacteria,c__Gammaproteobacteria,o__Enterobacterales,f__Enterobacteriaceae,Citrobacter,s__Citrobacter freundii
D2_SB_88,SAMN36435883,JAUMOK000000000,2,Semibin2 v.1.5.1,94.15,0.81,0,178,2,1 (partial),,35,MQ,Eggerthellaceae bacterium,d__Bacteria;p__Actinobacteriota;c__Coriobacteriia;o__Coriobacteriales;f__Eggerthellaceae;g__CAG-1427;s__CAG-1427 sp900753095,d__Bacteria,p__Actinobacteriota,c__Coriobacteriia,o__Coriobacteriales,f__Eggerthellaceae,CAG-1427,s__CAG-1427 sp900753095
D2_SB_30,SAMN36435884,JAUMOA000000000,2,Semibin2 v.1.5.1,92.38,2.9,64.29,259,3,,,52,MQ,Bacteroides sp.,d__Bacteria;p__Bacteroidota;c__Bacteroidia;o__Bacteroidales;f__Bacteroidaceae;g__Bacteroides;s__Bacteroides uniformis,d__Bacteria,p__Bacteroidota,c__Bacteroidia,o__Bacteroidales,f__Bacteroidaceae,Bacteroides,s__Bacteroides uniformis
D2_SB_57,SAMN36435885,JAUMOG000000000,2,Semibin2 v.1.5.1,92.28,1.61,75,168,,1 (partial),,42,MQ,Dysosmobacter sp.,d__Bacteria;p__Firmicutes_A;c__Clostridia;o__Oscillospirales;f__Oscillospiraceae;g__Dysosmobacter;s__,d__Bacteria,p__Firmicutes_A,c__Clostridia,o__Oscillospirales,f__Oscillospiraceae,Dysosmobacter,s__
D2_MB_13,SAMN36435886,JAUMNN000000000,2,Metabat2 v.2.12.1,87.82,0.75,50,331,1 (partial),1 (partial),,13,MQ,Enterococcus sp.,d__Bacteria;p__Firmicutes;c__Bacilli;o__Lactobacillales;f__Enterococcaceae;g__Enterococcus;s__Enterococcus faecalis,d__Bacteria,p__Firmicutes,c__Bacilli,o__Lactobacillales,f__Enterococcaceae,Enterococcus,s__Enterococcus faecalis
D2_SB_13,SAMN36435887,JAUMNU000000000,2,Semibin2 v.1.5.1,87.1,0.62,50,577,,,,52,MQ,Bilophila sp.,d__Bacteria;p__Desulfobacterota_I;c__Desulfovibrionia;o__Desulfovibrionales;f__Desulfovibrionaceae;g__Bilophila;s__Bilophila wadsworthia,d__Bacteria,p__Desulfobacterota_I,c__Desulfovibrionia,o__Desulfovibrionales,f__Desulfovibrionaceae,Bilophila,s__Bilophila wadsworthia
D2_SB_55,SAMN36435888,JAUMOF000000000,2,Semibin2 v.1.5.1,84.56,3.08,16.67,190,1 (partial),,,22,MQ,Oscillospiraceae bacterium,d__Bacteria;p__Firmicutes_A;c__Clostridia;o__Oscillospirales;f__Oscillospiraceae;g__CAG-83;s__CAG-83 sp000435975,d__Bacteria,p__Firmicutes_A,c__Clostridia,o__Oscillospirales,f__Oscillospiraceae,CAG-83,s__CAG-83 sp000435975
D2_SB_33,SAMN36435889,JAUMOB000000000,2,Semibin2 v.1.5.1,81.06,1.13,25,401,,,,21,MQ,Hallella sp.,d__Bacteria;p__Bacteroidota;c__Bacteroidia;o__Bacteroidales;f__Bacteroidaceae;g__Prevotella;s__Prevotella sp002300055,d__Bacteria,p__Bacteroidota,c__Bacteroidia,o__Bacteroidales,f__Bacteroidaceae,Prevotella,s__Prevotella sp002300055
D2_SB_28,SAMN36435890,JAUMNZ000000000,2,Semibin2 v.1.5.1,80.96,1.36,0,315,,,,26,MQ,Gemmiger sp.,d__Bacteria;p__Firmicutes_A;c__Clostridia;o__Oscillospirales;f__Ruminococcaceae;g__Gemmiger;s__Gemmiger qucibialis,d__Bacteria,p__Firmicutes_A,c__Clostridia,o__Oscillospirales,f__Ruminococcaceae,Gemmiger,s__Gemmiger qucibialis
D2_SB_67,SAMN36435891,JAUMOH000000000,2,Semibin2 v.1.5.1,73.07,0.34,100,296,,,,29,MQ,Gemmiger sp.,d__Bacteria;p__Firmicutes_A;c__Clostridia;o__Oscillospirales;f__Ruminococcaceae;g__Gemmiger;s__Gemmiger formicilis,d__Bacteria,p__Firmicutes_A,c__Clostridia,o__Oscillospirales,f__Ruminococcaceae,Gemmiger,s__Gemmiger formicilis
D2_SB_71,SAMN36435892,JAUMOI000000000,2,Semibin2 v.1.5.1,68.55,0.63,0,381,,,,9,MQ,Fusicatenibacter sp.,d__Bacteria;p__Firmicutes_A;c__Clostridia;o__Lachnospirales;f__Lachnospiraceae;g__Fusicatenibacter;s__Fusicatenibacter saccharivorans,d__Bacteria,p__Firmicutes_A,c__Clostridia,o__Lachnospirales,f__Lachnospiraceae,Fusicatenibacter,s__Fusicatenibacter saccharivorans
D2_SB_15,SAMN36435893,JAUMNW000000000,2,Semibin2 v.1.5.1,66.82,0.34,0,237,1 (partial),,,7,MQ,Ruminococcus sp.,d__Bacteria;p__Firmicutes_A;c__Clostridia;o__Oscillospirales;f__Acutalibacteraceae;g__Ruminococcus_E;s__Ruminococcus_E sp003526955,d__Bacteria,p__Firmicutes_A,c__Clostridia,o__Oscillospirales,f__Acutalibacteraceae,Ruminococcus_E,s__Ruminococcus_E sp003526955
D2_SB_1,SAMN36435894,JAUMNS000000000,2,Semibin2 v.1.5.1,54.61,0,0,232,,,,2,MQ,Eubacteriales bacterium,d__Bacteria;p__Firmicutes_A;c__Clostridia;o__Lachnospirales;f__Anaerotignaceae;g__Metalachnospira;s__Metalachnospira sp902406135,d__Bacteria,p__Firmicutes_A,c__Clostridia,o__Lachnospirales,f__Anaerotignaceae,Metalachnospira,s__Metalachnospira sp902406135
D2_SB_46,SAMN36435895,JAUMOD000000000,2,Semibin2 v.1.5.1,52.8,0.34,0,276,,,,5,MQ,Clostridia bacterium,d__Bacteria;p__Firmicutes_A;c__Clostridia;o__UBA1381;f__UBA1381;g__CAG-41;s__CAG-41 sp900066215,d__Bacteria,p__Firmicutes_A,c__Clostridia,o__UBA1381,f__UBA1381,CAG-41,s__CAG-41 sp900066215
D3_SB_92,SAMN36435896,JAUMPL000000000,3,Semibin2 v.1.5.1,100,0.62,0,88,2,1 (partial),1 (partial),60,MQ,Sutterella sp.,d__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Burkholderiales;f__Burkholderiaceae;g__Sutterella;s__Sutterella wadsworthensis,d__Bacteria,p__Proteobacteria,c__Gammaproteobacteria,o__Burkholderiales,f__Burkholderiaceae,Sutterella,s__Sutterella wadsworthensis
D3_SB_122,SAMN36435897,JAUMOS000000000,3,Semibin2 v.1.5.1,99.54,6.95,40.54,48,,,,58,MQ,Bifidobacterium sp.,d__Bacteria;p__Actinobacteriota;c__Actinomycetia;o__Actinomycetales;f__Bifidobacteriaceae;g__Bifidobacterium;s__Bifidobacterium bifidum,d__Bacteria,p__Actinobacteriota,c__Actinomycetia,o__Actinomycetales,f__Bifidobacteriaceae,Bifidobacterium,s__Bifidobacterium bifidum
D3_MB_15,SAMN36435898,JAUMOL000000000,3,Metabat2 v.2.12.1,99.19,1.61,0,34,,,,52,MQ,Collinsella sp.,d__Bacteria;p__Actinobacteriota;c__Coriobacteriia;o__Coriobacteriales;f__Coriobacteriaceae;g__Collinsella;s__,d__Bacteria,p__Actinobacteriota,c__Coriobacteriia,o__Coriobacteriales,f__Coriobacteriaceae,Collinsella,s__
D3_SB_40,SAMN36435899,JAUMPB000000000,3,Semibin2 v.1.5.1,98.06,7.22,78.31,226,7,3,4,84,MQ,Escherichia sp.,d__Bacteria;p__Proteobacteria;c__Gammaproteobacteria;o__Enterobacterales;f__Enterobacteriaceae;g__Escherichia;s__Escherichia coli,d__Bacteria,p__Proteobacteria,c__Gammaproteobacteria,o__Enterobacterales,f__Enterobacteriaceae,Escherichia,s__Escherichia coli
D3_SB_31,SAMN36435900,JAUMOZ000000000,3,Semibin2 v.1.5.1,96.79,3.28,29.41,195,5,,,49,MQ,Bacteroides sp.,d__Bacteria;p__Bacteroidota;c__Bacteroidia;o__Bacteroidales;f__Bacteroidaceae;g__Bacteroides;s__Bacteroides uniformis,d__Bacteria,p__Bacteroidota,c__Bacteroidia,o__Bacteroidales,f__Bacteroidaceae,Bacteroides,s__Bacteroides uniformis
D3_MB_22,SAMN36435901,JAUMOM000000000,3,Metabat2 v.2.12.1,95.97,0,0,116,1 (partial),,,39,MQ,Oscillospiraceae bacterium,d__Bacteria;p__Firmicutes_A;c__Clostridia;o__Oscillospirales;f__Oscillospiraceae;g__ER4;s__ER4 sp000765235,d__Bacteria,p__Firmicutes_A,c__Clostridia,o__Oscillospirales,f__Oscillospiraceae,ER4,s__ER4 sp000765235
D3_SB_28,SAMN36435902,JAUMOY000000000,3,Semibin2 v.1.5.1,94.78,3.6,33.33,209,,,,29,MQ,Dysosmobacter sp.,d__Bacteria;p__Firmicutes_A;c__Clostridia;o__Oscillospirales;f__Oscillospiraceae;g__Dysosmobacter;s__Dysosmobacter welbionis,d__Bacteria,p__Firmicutes_A,c__Clostridia,o__Oscillospirales,f__Oscillospiraceae,Dysosmobacter,s__Dysosmobacter welbionis
D3_SB_66,SAMN36435903,JAUMPG000000000,3,Semibin2 v.1.5.1,94.02,7.59,72.5,124,4,1 (partial),1 (partial),66,MQ,Bifidobacterium sp.,d__Bacteria;p__Actinobacteriota;c__Actinomycetia;o__Actinomycetales;f__Bifidobacteriaceae;g__Bifidobacterium;s__Bifidobacterium adolescentis,d__Bacteria,p__Actinobacteriota,c__Actinomycetia,o__Actinomycetales,f__Bifidobacteriaceae,Bifidobacterium,s__Bifidobacterium adolescentis
D3_SB_48,SAMN36435904,JAUMPE000000000,3,Semibin2 v.1.5.1,93.88,1.25,66.67,185,1 (partial),,,40,MQ,Gemmiger sp.,d__Bacteria;p__Firmicutes_A;c__Clostridia;o__Oscillospirales;f__Ruminococcaceae;g__Gemmiger;s__Gemmiger formicilis,d__Bacteria,p__Firmicutes_A,c__Clostridia,o__Oscillospirales,f__Ruminococcaceae,Gemmiger,s__Gemmiger formicilis
D3_SB_91,SAMN36435905,JAUMPK000000000,3,Semibin2 v.1.5.1,93.1,2.02,40,192,1 (partial),,,33,MQ,Alistipes sp.,d__Bacteria;p__Bacteroidota;c__Bacteroidia;o__Bacteroidales;f__Rikenellaceae;g__Alistipes;s__Alistipes shahii,d__Bacteria,p__Bacteroidota,c__Bacteroidia,o__Bacteroidales,f__Rikenellaceae,Alistipes,s__Alistipes shahii
D3_SB_47,SAMN36435906,JAUMPD000000000,3,Semibin2 v.1.5.1,93.01,0.23,0,322,2,1 (partial),1 (partial),28,MQ,Clostridia bacterium,d__Bacteria;p__Firmicutes_A;c__Clostridia;o__Christensenellales;f__CAG-74;g__UBA11524;s__UBA11524 sp000437595,d__Bacteria,p__Firmicutes_A,c__Clostridia,o__Christensenellales,f__CAG-74,UBA11524,s__UBA11524 sp000437595
D3_SB_9,SAMN36435907,JAUMPJ000000000,3,Semibin2 v.1.5.1,92.95,1.2,0,218,1 (partial),,,28,MQ,Alistipes sp.,d__Bacteria;p__Bacteroidota;c__Bacteroidia;o__Bacteroidales;f__Rikenellaceae;g__Alistipes;s__Alistipes putredinis,d__Bacteria,p__Bacteroidota,c__Bacteroidia,o__Bacteroidales,f__Rikenellaceae,Alistipes,s__Alistipes putredinis
D3_SB_24,SAMN36435908,JAUMOW000000000,3,Semibin2 v.1.5.1,92.76,1.31,100,160,,,,55,MQ,Bifidobacterium sp.,d__Bacteria;p__Actinobacteriota;c__Actinomycetia;o__Actinomycetales;f__Bifidobacteriaceae;g__Bifidobacterium;s__Bifidobacterium longum,d__Bacteria,p__Actinobacteriota,c__Actinomycetia,o__Actinomycetales,f__Bifidobacteriaceae,Bifidobacterium,s__Bifidobacterium longum
D3_SB_11,SAMN36435909,JAUMOR000000000,3,Semibin2 v.1.5.1,92.01,2.82,0,275,1 (partial),,,43,MQ,Adlercreutzia sp.,d__Bacteria;p__Actinobacteriota;c__Coriobacteriia;o__Coriobacteriales;f__Eggerthellaceae;g__Adlercreutzia;s__Adlercreutzia celatus_A,d__Bacteria,p__Actinobacteriota,c__Coriobacteriia,o__Coriobacteriales,f__Eggerthellaceae,Adlercreutzia,s__Adlercreutzia celatus_A
D3_SB_13,SAMN36435910,JAUMOT000000000,3,Semibin2 v.1.5.1,90.99,0.48,100,255,,,,30,MQ,Alistipes sp.,d__Bacteria;p__Bacteroidota;c__Bacteroidia;o__Bacteroidales;f__Rikenellaceae;g__Alistipes;s__Alistipes finegoldii,d__Bacteria,p__Bacteroidota,c__Bacteroidia,o__Bacteroidales,f__Rikenellaceae,Alistipes,s__Alistipes finegoldii
D3_SB_7,SAMN36435911,JAUMPI000000000,3,Semibin2 v.1.5.1,90.35,0.03,100,328,,,,39,MQ,Dorea sp.,d__Bacteria;p__Firmicutes_A;c__Clostridia;o__Lachnospirales;f__Lachnospiraceae;g__Dorea_A;s__Dorea_A longicatena,d__Bacteria,p__Firmicutes_A,c__Clostridia,o__Lachnospirales,f__Lachnospiraceae,Dorea_A,s__Dorea_A longicatena
D3_SB_27,SAMN36435912,JAUMOX000000000,3,Semibin2 v.1.5.1,82.71,0.9,0,286,1 (partial),,,33,MQ,Phascolarctobacterium sp.,d__Bacteria;p__Firmicutes_C;c__Negativicutes;o__Acidaminococcales;f__Acidaminococcaceae;g__Phascolarctobacterium;s__Phascolarctobacterium faecium,d__Bacteria,p__Firmicutes_C,c__Negativicutes,o__Acidaminococcales,f__Acidaminococcaceae,Phascolarctobacterium,s__Phascolarctobacterium faecium
D3_SB_18,SAMN36435913,JAUMOV000000000,3,Semibin2 v.1.5.1,78.9,0.92,0,227,,1 (partial),,22,MQ,Eggerthellaceae bacterium,d__Bacteria;p__Actinobacteriota;c__Coriobacteriia;o__Coriobacteriales;f__Eggerthellaceae;g__CAG-1427;s__CAG-1427 sp000435475,d__Bacteria,p__Actinobacteriota,c__Coriobacteriia,o__Coriobacteriales,f__Eggerthellaceae,CAG-1427,s__CAG-1427 sp000435475
D3_MB_42,SAMN36435914,JAUMOO000000000,3,Metabat2 v.2.12.1,78.52,1.7,25,134,2,,,44,MQ,Oscillospiraceae bacterium,d__Bacteria;p__Firmicutes_A;c__Clostridia;o__Oscillospirales;f__Oscillospiraceae;g__CAG-83;s__CAG-83 sp000431575,d__Bacteria,p__Firmicutes_A,c__Clostridia,o__Oscillospirales,f__Oscillospiraceae,CAG-83,s__CAG-83 sp000431575
D3_MB_32,SAMN36435915,JAUMON000000000,3,Metabat2 v.2.12.1,78,3.89,100,263,1 (partial),1 (partial),1 (partial),35,MQ,Veillonella sp.,d__Bacteria;p__Firmicutes_C;c__Negativicutes;o__Veillonellales;f__Veillonellaceae;g__Veillonella;s__Veillonella parvula_A,d__Bacteria,p__Firmicutes_C,c__Negativicutes,o__Veillonellales,f__Veillonellaceae,Veillonella,s__Veillonella parvula_A
D3_SB_4,SAMN36435916,JAUMPA000000000,3,Semibin2 v.1.5.1,77.4,2.4,50,376,,,,12,MQ,Gemmiger sp.,d__Bacteria;p__Firmicutes_A;c__Clostridia;o__Oscillospirales;f__Ruminococcaceae;g__Gemmiger;s__Gemmiger qucibialis,d__Bacteria,p__Firmicutes_A,c__Clostridia,o__Oscillospirales,f__Ruminococcaceae,Gemmiger,s__Gemmiger qucibialis
D3_SB_14,SAMN36435917,JAUMOU000000000,3,Semibin2 v.1.5.1,69.91,0.34,0,246,1 (partial),,,5,MQ,Ruminococcus sp.,d__Bacteria;p__Firmicutes_A;c__Clostridia;o__Oscillospirales;f__Acutalibacteraceae;g__Ruminococcus_E;s__Ruminococcus_E sp003526955,d__Bacteria,p__Firmicutes_A,c__Clostridia,o__Oscillospirales,f__Acutalibacteraceae,Ruminococcus_E,s__Ruminococcus_E sp003526955
D3_SB_1,SAMN36435918,JAUMOQ000000000,3,Semibin2 v.1.5.1,67.74,1.01,0,275,1 (partial),,,31,MQ,Evtepia sp.,d__Bacteria;p__Firmicutes_A;c__Clostridia;o__Oscillospirales;f__Oscillospiraceae;g__Evtepia;s__Evtepia excrementipullorum,d__Bacteria,p__Firmicutes_A,c__Clostridia,o__Oscillospirales,f__Oscillospiraceae,Evtepia,s__Evtepia excrementipullorum
D3_SB_41,SAMN36435919,JAUMPC000000000,3,Semibin2 v.1.5.1,65.6,0.29,0,288,,,,11,MQ,Ruminococcus sp.,d__Bacteria;p__Firmicutes_A;c__Clostridia;o__Oscillospirales;f__Ruminococcaceae;g__Ruminococcus_D;s__Ruminococcus_D bicirculans,d__Bacteria,p__Firmicutes_A,c__Clostridia,o__Oscillospirales,f__Ruminococcaceae,Ruminococcus_D,s__Ruminococcus_D bicirculans
D3_SB_68,SAMN36435920,JAUMPH000000000,3,Semibin2 v.1.5.1,58.11,0.78,0,294,,,,7,MQ,Clostridia bacterium,d__Bacteria;p__Firmicutes_A;c__Clostridia;o__UBA1381;f__UBA1381;g__CAG-41;s__CAG-41 sp900066215,d__Bacteria,p__Firmicutes_A,c__Clostridia,o__UBA1381,f__UBA1381,CAG-41,s__CAG-41 sp900066215