Goal, Target, Indicator, SeriesCode, SeriesDescription, GeoAreaCode, GeoAreaName, TimePeriod, Value, Time_Detail,  UpperBound, LowerBound, BasePeriod, Source, FootNote, Nature, Units,[Age],[Reporting Type]
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),1,World,2018,7.29,2018,8.51,6.07,,"Source: Joint Child Malnutrition Estimates (2018 Edition), United Nations Children's Fund (UNICEF), World Health Organisation (WHO) and the World Bank Group.",,M,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),4,Afghanistan,2004,8.6,2004 (2004),,,,"Summary report of the national nutrition survey, 2004. Kabul, Islamic Republic of Afghanistan: Ministry of Public Health and UNICEF, 2005 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),4,Afghanistan,2013,9.5,2013 (2013),,,,Afghanistan National Nutrition Survey 2013.,(pending reanalysis),CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),8,Albania,2000,12.24,2000 (2000),,,,"Multiple indicator cluster survey report Albania (MICS). Committee on Women and Family, Institute of Public Health, Faculty of Social Sciences and UNICEF (Albania). Tirana, Albania: UNICEF, 2000 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),8,Albania,2005,7.32,2005 (2005),,,,"Albania multiple indicator cluster survey 2005, final report. Tirana, Albania: Albanian National Institute of Statistics, 2008 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),8,Albania,2009,9.58,2008-09 (2009),,,,"Albania demographic and health survey 2008-09. Demographic and Health Surveys. Tirana, Albania: Institute of Statistics, Institute of Public Health and ICF Macro, 2010 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),8,Albania,2017,1.58,2017-18 (2017),,,,"Albania Demographic and Health Survey 2017-18. Tirana, Albania: Institute of Statistics, Institute of Public Health, and ICF (and additional analysis)",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),12,Algeria,2000,3.1,2000 (2000),,,,"Enquête nationale sur les objectives de la fin décennie santé mère et enfant EDG Algérie 2000 (MICS). Institut National de Santé Publique. République Algérienne Démocratique et Populaire, 2001 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),12,Algeria,2002,9.62,2002 (2002),,,,"Enquête Algérienne sur la santé de la famille-2002: Rapport principal. Alger, Algérie: Agence Nationale de la Documentation en Santé, 2004 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),12,Algeria,2005,4,2005 (2005),,,,"Suivi de la situation des enfant et des femmes. Enquête nationale à indicateurs multiples: Rapport principal. MICS3. République Algérienne Démocratique et Populaire, Décembre 2008 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),12,Algeria,2012,4.11,2012-13 (2012),,,,"République Algérienne Démocratiqe et Populaire enquête par grappes à indicateurs mulitples (MICS) 2012-2013. Rapport final. Ministère de la Santé, de la Population et de la Réforme Hospitalière, 2015 (and additional analysis)",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),15,Northern Africa,2018,8.46,2018,15.24,4.54,,"Source: Joint Child Malnutrition Estimates (2018 Edition), United Nations Children's Fund (UNICEF), World Health Organisation (WHO) and the World Bank Group.",,M,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),24,Angola,2007,8.2,2007 (2007),,,,"Relatorio do inquerito sobre a nutriçao em Angola 2007. Luanda, Republica de Angola: Ministerio da Saude, Direcçao nacional de Saude Publica, 2008.",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),24,Angola,2016,4.92,2015-16 (2016),,,,"Inquérito de Indicadores Múltiplos e de Saúde em Angola 2015-2016. Luanda, Angola e Rockville, Maryland, EUA: INE, MINSA, MINPLAN e ICF International (and additional analysis)",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),30,Eastern Asia,2018,1.75,2018,1.83,1.67,,"Source: Joint Child Malnutrition Estimates (2018 Edition), United Nations Children's Fund (UNICEF), World Health Organisation (WHO) and the World Bank Group.",excluding Japan,M,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),31,Azerbaijan,2000,8.98,2000 (2000),,,,"Azerbaijan multiple indicator cluster survey 2000 (MICS). Baku, Azerbaijan: United Nations Children's Fund, 2001 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),31,Azerbaijan,2001,3.2,2001 (2001),,,,"UNFPA, UNHCR. Reproductive health survey Azerbaijan, 2001: Final report. Serbanescu F, Morris L, Rahimova S, Stupp P, eds. Atlanta, GA: US Department of Health and Human Services, CDC, 2003 (and additional analysis).",Converted estimates,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),31,Azerbaijan,2006,6.8,2006 (2006),,,,"Azerbaijan demographic and health survey 2006. Demographic and Health Surveys. Calverton, Maryland, USA: State Statistical Committee and Macro International Inc., 2008 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),31,Azerbaijan,2011,6.6,2011 (2011),,,,"The Demographic and Health Survey, Azerbaijan, 2011 Final Report",(pending reanalysis),CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),31,Azerbaijan,2013,3.16,2013 (2013),,,,"Azerbaijan nutrition survey  (AzNS), 2013. Baku, Republic of Azerbaijan, 2014 (and additional analysis)",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),32,Argentina,2005,1.2,2004-05 (2005),,,,Nutrition status in Argentinean children 6 to 72 months old. Results from the National Nutrition and Health Survey (ENNyS). Archivos Argentinos de Pediatria 2009;107:397-404 (and additional analysis).,,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),34,Southern Asia,2018,14.6,2018,19.52,10.75,,"Source: Joint Child Malnutrition Estimates (2018 Edition), United Nations Children's Fund (UNICEF), World Health Organisation (WHO) and the World Bank Group.",,M,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),35,South-Eastern Asia,2018,8.67,2018,11.91,6.25,,"Source: Joint Child Malnutrition Estimates (2018 Edition), United Nations Children's Fund (UNICEF), World Health Organisation (WHO) and the World Bank Group.",,M,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),36,Australia,2007,0,2007 (2007),,,,"The 2007 national children's nutrition and physical activity survey. Canberra, Australia: DoHA, 2010 (and additional analysis).",Age-adjusted;,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),50,Bangladesh,2000,12.47,1999-00 (2000),,,,"Bangladesh demographic and health survey 1999-2000 (DHS). Dhaka, Bangladesh and Calverton, Maryland: National Institute of Population Research and Training, Mitra and Associates, and ORC Macro, 2001 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),50,Bangladesh,2001,12.7,2001 (2001),,,,"Nutritional Surveillance Project 2001: data on rural national (using the WHO Child Growth Standards). Unpublished estimates. Dhaka, Bangladesh: HKI and Institute of Public Health Nutrition, 2008.", Adjusted NR to NA; nutritional surveillance,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),50,Bangladesh,2002,12.4,2002 (2002),,,,"Nutritional Surveillance Project 2002: data on rural national (using the WHO Child Growth Standards). Unpublished estimates. Dhaka, Bangladesh: HKI and Institute of Public Health Nutrition, 2008.", Adjusted NR to NA; nutritional surveillance,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),50,Bangladesh,2003,12.5,2003 (2003),,,,"Nutritional Surveillance Project 2003: data on rural national (using the WHO Child Growth Standards). Unpublished estimates. Dhaka, Bangladesh: HKI and Institute of Public Health Nutrition, 2008.", Adjusted NR to NA; nutritional surveillance,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),50,Bangladesh,2004,14.64,2004 (2004),,,,"Bangladesh demographic and health survey 2004. Demographic and Health Surveys. Dhaka, Bangladesh and Calverton, Maryland [USA]: NIPORT, Mitra and Associates, and ORC Macro, 2005 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),50,Bangladesh,2005,11.8,2005 (2005),,,,"Nutritional Surveillance Project 2005: Rural data (using the WHO Child Growth Standards). Unpublished estimates. Dhakar, Bangladesh: HKI and Institute of Public Health Nutrition, 2007.", Adjusted NR to NA; nutritional surveillance,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),50,Bangladesh,2006,11.9,2006 (2006),,,,"Nutritional Surveillance Project 2006: data on rural national data (using the WHO Child Growth Standards). Unpublished estimates. Dhaka, Bangladesh: HKI and Institute of Public Health Nutrition, 2008 (and additional analysis).", Adjusted NR to NA; nutritional surveillance,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),50,Bangladesh,2007,17.48,2007 (2007),,,,"Bangladesh demographic and health survey 2007. DHS. Dhaka, Bangladesh and Calverton, Maryland, USA: National Institute of Population Research and Training, Mitra and Associates, and Macro International, 2009 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),50,Bangladesh,2011,15.68,2011 (2011),,,,"Bangladesh demographic and health survey 2011. Demographic and Health Surveys. Dhaka, Bangladesh and Calverton, Maryland, USA: NIPORT, Mitra and Associates, and ICF International, 2013 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),50,Bangladesh,2012,10.72,2012-13 (2012),,,,"Bangladesh 2012-13 multiple indicator cluster survey. Final Report. Dhaka, Bangladesh: Bangladesh Bureau of Statistics and UNICEF Bangladesh, 2014 (and additional analysis)",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),50,Bangladesh,2014,14.38,2014 (2014),,,,"Bangladesh Demographic and Health Survey 2014. Dhaka, Bangladesh, and Rockville, Maryland, USA: NIPORT, Mitra and Associates, and ICF International. 2016 (and additional analysis)",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),51,Armenia,2000,2.53,2000-01 (2000),,,,"Armenia demographic and health survey 2000. Demographic and Health Surveys. Calverton, Maryland: National Statistical Service, Ministry of Health, and ORC Macro, 2001 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),51,Armenia,2005,5.36,2005 (2005),,,,"Armenia demographic and health survey 2005. Demographic and Health Surveys. Calverton, Maryland: National Statistical Service, Ministry of Health, and ORC Macro, 2006 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),51,Armenia,2010,4.13,2010 (2010),,,,"Armenia demographic and health survey 2010. Demographic and Health Surveys. Calverton, Maryland: National Statistical Service, Ministry of Health, and ICF International, 2012 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),51,Armenia,2016,4.45,2015-16 (2016),,,,"Armenia Demographic and Health Survey 2015-16. Rockville, Maryland, USA: National Statistical Service, Ministry of Health, and ICF (and additional analysis)",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),52,Barbados,2012,6.77,2012 (2012),,,,"Barbados multiple indicator cluster survey 2012: Final report (MICS4). Bridgetown, Barbados: BSS, 2014 (and additional analysis)",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),62,Central and Southern Asia,2018,14.13,2018,18.29,9.97,,"Source: Joint Child Malnutrition Estimates (2018 Edition), United Nations Children's Fund (UNICEF), World Health Organisation (WHO) and the World Bank Group.",,M,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),64,Bhutan,2008,4.7,2008 (2008),,,,The nutritional status of children in Bhutan: results from the national nutrition survey of 2008 and trends over time. BMC Pediatrics 2012;12:151.,,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),64,Bhutan,2010,5.85,2010 (2010),,,,"Bhutan multiple indicator cluster survey (BMIS) 2010. Thimphu, Bhutan: NSB, May 2011 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),68,Bolivia (Plurinational State of),2003,1.75,2003-04 (2003),,,,"Encuesta nacional de demografia y salud (ENDSA) 2003. Demographic and Health Surveys. La Paz, Bolivia: Instituto Nacional de Estadistica, Ministerio de Salud y Deportes, Programa Measure DHS+/ORC Macro, 2004 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),68,Bolivia (Plurinational State of),2008,1.41,2008 (2008),,,,"Encuesta nacional de demografía y salud ENDSA 2008. Demographic and Health Surveys. La Paz, Bolivia: MSD, PRS, INE y Macro International, 2009 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),68,Bolivia (Plurinational State of),2012,1.6,2012 (2012),,,,Encuesta de Evaluación de Salud y Nutrición 2012: Informe de Resultados ,(pending reanalysis),CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),68,Bolivia (Plurinational State of),2016,1.97,2016 (2016),,,,Bolivia Encuesta de Demografia y Salud - EDSA 2016: Indicadores Priorizados (and additional analysis),,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),70,Bosnia and Herzegovina,2000,7.36,2000 (2000),,,,"Household survey of women and children: Bosnia and Herzegovina 2000 (B&H MICS 2000): Draft final report, May 29, 2002. Sarajevo, Bosnia and Herzegovina: UNICEF, 2002 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),70,Bosnia and Herzegovina,2006,4.03,2006 (2006),,,,"Bosnia and Herzegovina multiple indicator cluster survey 2006. Sarajevo, Bosnia and Herzegovina: UNICEF, 2007 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),70,Bosnia and Herzegovina,2012,2.35,2011-12 (2012),,,,"Institute for Public Health [Federation of Bosnia and Herzegovina]. Bosnia and Herzegovina multiple indicator cluster survey (MICS) 2011-2012. Final report. Sarajevo, Federation of Bosnia and Herzegovina: UNICEF, 2013 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),72,Botswana,2000,5.91,2000 (2000),,,,"Multiple indicator survey (MIS) 2000. Full report. Gaborone, Botswana, 2001 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),72,Botswana,2007,7.2,2007-08 (2007),,,,"2007 Botswana family health survey IV report. Gaborone, Botswana: CSO, 2009 (and additional analysis by UNICEF).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),76,Brazil,2007,1.83,2006-07 (2007),,,,"Pesquisa nacional de demografia e saúde da criança e da mulher - PNDS 2006. Relatório da pesquisa. Sao Paulo: CEBRAP, 2008  (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),84,Belize,2006,1.88,2006 (2006),,,,"Multiple indicator cluster survey Belize, 2006. UNICEF (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),84,Belize,2011,3.29,2011 (2011),,,,"Belize multiple indicator cluster survey 2011 (MICS). Belize city, Belize: SIB and UNICEF, 2012 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),84,Belize,2015,1.77,2015-16 (2015),,,,"Belize Multiple Indicator Cluster Survey, 2015-2016, Final Report. Belmopan, Belize: Statistical Institute of Belize and UNICEF Belize (and additional analysis)",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),90,Solomon Islands,2007,4.3,2006-07 (2007),,,,"Solomon Islands 2006-2007 demographic and health survey. DHS. Noumea, New Caledonia: SISO, SPC and Macro International Inc., 2007 (accessed 22/12/09 http://www.spc.int/prism/Country/SB/Stats/Publication/DHS07/report/SI-DHS-REPORT_TOC_Summary.pdf)",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),90,Solomon Islands,2015,8.47,2015 (2015),,,,"Solomon Islands Ministry of Health and Medical Services and the Pacific Community. 2017. Solomon Islands Demographic and Health Survey, 2015 (and additional analysis)",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),96,Brunei Darussalam,2009,2.9,2009 (2009),,,,"2nd National health and nutritional status survey (NHANSS). Phase 1: 0-5 years old. Brunei Darussalam, January 2013.",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),100,Bulgaria,2004,3.2,2004 (2004),,,,"National monitoring of dietary intake and nutritional status of Bulgarian population, 2004. Department of Nutrition and Public Health, National Center of Public Health Protection, Sofia, Bulgaria (and additional analysis).",Age interval 1-5; unadjusted;,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),104,Myanmar,2000,10.69,2000 (2000),,,,"Union of Myanmar monitoring national programme of action goals though multiple indicator cluster survey 2000. Yangon, Myanmar, 2001 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),104,Myanmar,2003,10.7,2003 (2003),,,,"Multiple indicator cluster survey 2003 (MICS). Yangon, Myanmar, 2004 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),104,Myanmar,2009,7.9,2009-10 (2009),,,,"Myanmar multiple indicator cluster survey 2009 - 2010: Final Report (MICS3). Nay Pyi Taw, Myanmar: Ministry of National Planning and Economic Development and Ministry of Health, 2011.",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),104,Myanmar,2016,6.63,2015-16 (2016),,,,Myanmar Demographic and Health Survey 2015-16: Final Report. 2016 (and additional analysis),,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),108,Burundi,2000,9.9,2000 (2000),,,,"Enquête nationale d'evaluation des conditions de vie de l'enfant et de la femme au Burundi (ENECEF-BURUNDI 2000): Rapport final (MICS). Bujumbura: République du Burundi and UNICEF, 2001 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),108,Burundi,2005,9,2005 (2005),,,,"Rapport de l'enquête nationale de nutrition de la population, 2005. Bujumbura, Burundi, October 2006 (and additional analysis).",Converted estimates,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),108,Burundi,2010,5.98,2010-11 (2010),,,,"Enquête démographique et de santé Burundi 2010. Demographic and Health Surveys. Bujumbura, Burundi : ISTEEBU, MSPLS, et ICF International, 2012 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),108,Burundi,2016,5.09,2016-17 (2016),,,,"Troisième Enquête Démographique et de Santé. Bujumbura, Burundi 2016-17: ISTEEBU, MSPLS, et ICF (and additional analysis)",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),112,Belarus,2005,2.21,2005 (2005),,,,"Belarus multiple indicator cluster survey 2005, final report. Minsk, Republic of Belarus: Ministry of Statistics and Analysis [Belarus] and Research Institute of Statistics of the MSA [Belarus], 2007 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),116,Cambodia,2000,17.09,2000 (2000),,,,"Cambodia demographic and health survey 2000. Demographic and Health Surveys. Phnom Penh, Cambodia, and Calverton, Maryland, USA: National Institute of Statistics, Directorate General for Health, and ORC Macro, 2001 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),116,Cambodia,2005,8.5,2005-06 (2005),,,,"Cambodia demographic and health survey 2005. Demographic and Health Surveys. Phnom Penh, Cambodia and Calverton, Maryland, USA: National Institute of Public Health, National Institute of Statistics and ORC Macro, 2006 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),116,Cambodia,2008,9.08,2008 (2008),,,,"Cambodia anthropometrics survey 2008. Phnom Penh, Cambodia: National Institute of Statistics, Ministry of Planning and UNICEF Cambodia, 2009 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),116,Cambodia,2010,11.03,2010-11 (2010),,,,"Cambodia demographic and health survey 2010. Demographic and Health Surveys. Phnom Penh, Cambodia and Calverton, Maryland, USA: National Institute of Statistics, Directorate General for Health, and ICF Macro, 2011 (and additional analysis).",,CA,PER_POP_U5,<5Y,G
2,2.2,2.2.2,SH_STA_WASTE,Proportion of children moderately or severely wasted (%),116,Cambodia,2014,9.84,2014 (2014),,,,"Cambodia Demographic and Health Survey 2014. Phnom Penh, Cambodia, and Rockville, Maryland, USA: National Institute of Statistics, Directorate General for Health, and ICF International (and additional analysis)",,CA,PER_POP_U5,<5Y,G