Publication Year,Author,Title,ISBN,Url,Series,Publisher,Place,Language,Editor,Translator,Contributor,Edition
1957,"Butler, Norah V. Pierce.",A book of British saints,,,,The Faith Press,London,,,,,
1924,"Green, Edith M.",A boy's desire.,,,The Childermote library. no. 16.,The Faith Press,London,,,,,
1960,"Sarkissian, Karekin",A brief introduction to Armenian Christian literature,,,,The Faith Press,London,English,,,,
1931,"Kallinikos, Konstantinos N.",A brief sketch of Greek church history.,,,,The Faith Press,London,English,,"Natzio, Katherine",,
1934,"Antigua, Diocese of; Guiana, British, Diocese of","A catechism authorised for use in the Dioceses of Antigua, Guiana and Nassau",,,,The Faith Press,London,English,,,,2nd ed.
1942,,"A catechism authorized for use in the dioceses of Antigua, Guiana and Nassau",,,,The Faith Press,London,English,,,,3rd ed.
1924,"Guiana, British, diocese of",A catechism authorized for use in the dioceses of Guiana and Nassau,,,,The Faith Press,London,English,,,,
1962,"Hugh, Father, of the Society of Saint Francis",A choosing : entry on the life under vows,,,,The Faith Press,London,English,,,,
1922,"Oakley, Austin",A Christian view of spiritualism,,,The booklet library no. 16,The Faith Press,London,English,,,,
1919,"Wood, A. Rawlinson; Hibbert, F. A.","A christmas miracle play : together with an introductory note on the miracle play, and some suggestions for staging",,,,The Faith Press,London,English,,,,
1962,"Kendall, Edith Lorna",A city not forsaken : studies of English masters of the spiritual life,,,,The Faith Press,London,English,,,,
1919,"Boutwood, Arthur.; Spens, Will",A cross-bench view of the reservation controversy,,,,The Faith Press,London,English,,,,
1923,"Langford-James, Richard Lloyd; Gennadius, Joannes",A dictionary of the Eastern orthodox church,ISBN: 0833742108,,,The Faith Press,London,English,,,,
1927,"Oldroyd, George.; Hilder, G.",A fairy year : songs for our children ... with suggestions for tableau-performance,,,,The Faith Press,London,,,,,
1920,"Sister of the order of St Peter, Kilburn.",A firm foundation,,,,The Faith Press,London,English,,,,
1920,,"A firm foundation : by a sister of the Order of St. Peter, Kilburn",,,,The Faith Press,London ; Manchester,English,,,,
1959,"Ewing, Juliana Horatia","A flat iron for a farthing, or, Some passages in the life of an only son",,,,The Faith Press,,English,,,,
1960,"Yates, Ruby Winifred.",A garland for ashes : the story of S.Monica's Home,,,,The Faith Press,,English,,,,
,"Oakley, George Robert",A glorious band,,,,The Faith Press,London,English,,,,
1924,"Oakley, George Robert",A glorious band : tales of the church's heroes.,,,The Childermote library. no. 18.,The Faith Press,London,English,,,,
1934,"Wilson, M. F. M. (Martha Frances Mary)",A guided life : an autobiography,,,,The Faith Press,Leighton Buzzard,,,,,
1927,"Henderson, A. (Alan); Parry, Ernest",A historical survey of Christian missions from the first century to the end of the seventeenth,,,,The Faith Press,London,English,,,,
1953,"Brown, Charles Kenneth Francis","A history of the English clergy, 1800-1900",,,,The Faith Press; Morehouse-Gorham,,English,,,,
1978,"Jagger, Peter John",A history of the Parish and People Movement.,,,,"The Faith Press; Bedale, Vasey pr.",Leighton Buzzard,English,,,,
1922,"Turner, Charles H.",A knight of the church : addresses on mission stamps,,,,The Faith Press,London,English,,,,
1961,"Waterfield, Reginald.",A lectionary compiled on untried lines,,,,The Faith Press,London,English,,,,Revised ed!.
1927,"Webster, George Russell Bullock.",A little ladder of prayer,,,,The Faith Press,London,,,,,
1933,"Dunbar, Jennie",A little light shining and other poems,,,,The Faith Press,London,English,,,,
1922,"Tillyard, Aelfrida",A little road-book for mystics,,,,The Faith Press,London,English,,,,
1924,"Bennetts, Henry Johnson Treloar",A maid of Walsingham : a story of the fifteenth century,,,The Childermote library no. 19,The Faith Press,London,English,,,,
1927,"John [Cassianus], Saint",A master of the desert : readings from John Cassian,,,,The Faith Press,London,English,"Trevelyan, William Bouverie","Brade, William Robert Victor",,
1922,"Pullein, William Rose",A new collection of hymn tunes,,,,The Faith Press,[London],,,,,
1973,The Confraternity of the Holy Spirit (for unity),"A novena to the Holy Spirit for the nine days before Pentecost for the re-union of the Anglican, Orthodox and Roman branches of the Christian church",,,,The Faith Press,Leighton Buzzard,English,,,,
1935,"Vernon, Gerald Richard","A pageant of sacrifice, etc.",,,,The Faith Press,London,,,,,
1931,"Simmons, Wilfrid John.; Wilcox, M. G.; Smith, B. M.",A pageant of the holy nativity,,,,The Faith Press,London,English,,,,
1944,"Seyzinger, Ernest Edmund",A paraphrase of the paternoster.,,,,The Faith Press,London,English,,,,
1962,"Hammerton, Howard Jagger",A pastoral medley : essays on the life and work of a parson,,,,The Faith Press,London,English,,,,
,,A peep inside God's house.,,,,The Faith Press,London,English,,,,
1972,"Morse-Boycott, Desmond",A pilgrimage of song,ISBN: 7164-0235-1,,,The Faith Press,Leighton Buzzard,English,,,,
,,"A pilgrimage to the shrine of S. David, compiled by a member of the Society of S. David",,,,The Faith Press,Leighton Buzzard,English,,,,
1923,,A plainsong mass (in modern notation),,,The booklet library no. 27,The Faith Press,London,English,,,,
1930,,"A plainsong mass (in modern notation) : sometimes called the Leighton Mass, because sung unaccompanied on saints' days by the men of the Faith Press since 1907",,,,The Faith Press,London,English,,,,
1930,"Longridge, G.","A preparation for marriage, etc.",,,,The Faith Press,London,English,,,,Second edition
1944,"Neate, Charles E B.",A priest in the making : a guide to the priesthood for boys,,,,The Faith Press,London,English,,,,
1949,"Neate, Charles E B.",A priest in the making : a guide to the priesthood for boys.,,,,The Faith Press,,English,,,,
1948,"Wheeler, Francis L.",A primer of pastoral theology,,,,The Faith Press,London,,,,,
1939,"Drew, Charles",A rosary for the church overseas,,,,The Faith Press,London,English,,,,
1942,"Clergyman, John, (pseudonym)","A schedule of church reforms, with explanatory notes",,,,The Faith Press,London,English,,,,
1945,"Lumb, John Reginald",A second year with the catechism : forty-eight lessons for the juniors in day school and Sunday school,,,,The Faith Press,London,English,,,,
1959,"Cowley, Patrick.",A service for Good Friday evening,,,,The Faith Press,[London],English,,,,
1964,"Cowley, Patrick.; Milner-White, Eric",A service for the dedication festival of a church or for Mothering Sunday,,,,The Faith Press,London,English,,,,
1919,"Mercier, Désiré",A shepherd among wolves : war-time letters of Cardinal Mercier,,,,The Faith Press,[London],English,"Boutwood, Arthur",,,
1921,"Mercier, Désiré",A shepherd among wolves: war-time letters of Cardinal Mercier.,,,,The Faith Press,[London],English,"Boutwood, Arthur",,,
1920,"Ley, Henry G. (Henry George)",A short communion service for unaccompanied voices,,,,The Faith Press,London,,,,,
1963,"Ollard, Sidney Leslie; Allchin, Arthur Macdonald",A short history of the Oxford Movement,,,Faith Press reprints. no. 1.,The Faith Press,London,English,,,"Allchin, Arthur Macdonald",
1927,"Pearce, Charles William","A short Te Deum, etc.",,,,The Faith Press,[London],,,,,
1919,"Williams, Becket.",A simple setting of the office of the holy communion : in the key of G,,,,The Faith Press,London,English,,,,
1930,"Fellowes, Edmund Horace; Nicholson, Sydney H.",A sixteenth century litany for four voices,,,,The Faith Press,London,English,,,,
1964,"Meyendorff, John",A study of Gregory Palamas,,,,The Faith Press,London,English ; French (translation),,"Lawrence, George",,
1974,"Meyendorff, John",A study of Gregory Palamas,ISBN: 0913836141,,,The Faith Press,Leighton Buzzard,English ; French (translation),,"Lawrence, George",,2nd ed.
1950,"Dunlop, Enid I. M.",A Sunday school quiz,,,,The Faith Press,London,English,,,,
1924,"Oakden, E. C.; Sturt, Mary.",A tale of a tub : a play introducing songs from the National Song Book,,,,The Faith Press,London,English,,,,
1970,"Morse-Boycott, Desmond",A tapestry of toil,ISBN: 716401754,,,The Faith Press,London,English,,,,
1946,"Lumb, John Reginald","A third year with the catechism, etc.",,,,The Faith Press,London,English,,,,
1939,"Donovan, Marcus Fitzgerald Grain.",A tour of the church : a course of lessons on the parish church and its contents,,,,The Faith Press,London,English,,,,
1951,"Donovan, Marcus Fitzgerald Grain.","A tour of the church, etc.",,,,The Faith Press,London,English,,,,
1923,"Merbecke, John  (c1505-c1585)",A virgin and mother,,,The Faith Press carol anthems,The Faith Press,London,English,,,,
1940,"Johnston, Charles Mallam",A war-time Paternoster : the Lord's Prayer expanded for personal use,,,,The Faith Press,London,English,,,,
1945,"Lumb, John Reginald",A year with the catechism : forty-eight lessons for the juniors at school and at home,,,,The Faith Press,London,English,,,,Repr.
1944,"Lumb, John Reginald","A year with the catechism : forty-eight lessons for the juniors, etc.",,,,The Faith Press,London,English,,,,
1932,"Ince, George James.",A year's course of definite church teaching,,,,The Faith Press,London,English,,,,
1940,"Ince, George James",A year's course on the creed,,,,,London,English,,,,
1944,"Ince, George James",A year's course on the holy communion,,,,,London,English,,,,
1958,"Anson, Peter Frederick.","Abbot extraordinary : a memoir of Aelred Carlyle, monk and missionary, 1874-1955",,,,The Faith Press,London,English,,,,2nd ed.
1949,"Arnold, J. H.",Accompaniments for the ordinary of the mass,,,,Plainsong and Mediaeval Music Society,London,,,,,
1936,"Lupton, Hilda V.",Acting lessons : a year's course for the junior guild or Sunday school,,,,The Faith Press,London,English,,,,
1932,Diocesan Bishop (pseud.),Ad clerum : helps to celebrating Holy Communion,,,,The Faith Press,London,English,,,,
1920,"Lasso, Orlando di, (1532-1594)","Adoramus te Christe. We adore Thee, O Christ",,,Faith Press motets no. 7,The Faith Press,[London],,"Shore, S. Royle",,,
1936,"Bouquet, Alick",Adoration,,,,The Faith Press,London,English,,,,
1960,"Cowley, Robert.",Advent : its liturgical significance,,,Alcuin Club. Tracts 31,The Faith Press; Morehouse-Barlow,London; New York,English,,,,
1940,"Hotine, John",Adventure in the early Church (A year's course of lessons on the Acts of the Apostles),,,,The Faith Press,London,English,,,,
1928,"Maxwell, Donald",Adventures among churches,,,,The Faith Press,London,English,,,,
1960,"Jarrett-Kerr, Martin",African pulse : scenes from an African hospital window,,,,The Faith Press,London,English,,,,
1938,"Dennis, P. G. Morgan.",Alfie's Sunday afternoon : a little play for Sunday School prize-givings,,,,The Faith Press,London,English,,,,
1923,Ancilla (pseud.),All for all: religious vocation,,,,The Faith Press,London,English,,,,
1946,,"All for all: religious vocation. By a religious of S. Peter's Community, Woking",,,,The Faith Press,London,English,,,,2nd ed.
1951,"Woodman, Arthur Vere.","All Saints', Wing, Bucks : a short history of the church",,,,The Faith Press,Leighton Buzzard,English,,,,
1915,"Tatham, Francis Henry","All Saints', Wing, Bucks : some account of the church",,,,Printed at The Faith Press,Leighton Buzzard,English,,,,
1923,"Davidson, Randall Thomas","Allocution on the relations of the Anglican and Eastern-Orthodox Churches : delivered to the bishops and clergy of the Convocation of Canterbury, Feb. 23, 1923",,,,The Faith Press,London,English ; Greek,,"Gennadios, Joannes",,
1929,"Wareham, James.",Alone with God [A handbook for retreats],,,,The Faith Press,London,,,,,
1932,"Richards, Warren.",Altar linen : its care and use,,,,The Faith Press,London,English,,,,
1957,"Richards, Warren.",Altar linen : its care and use,,,,The Faith Press,London,English,,,,2nd. ed.
1960,"Richards, Warren.",Altar linen : its care and use,,,,The Faith Press,Leighton Buzzard,English,,,,"8th ed., revised and reset."
1932,"Griffin, Frank M.",Always a Scout.,,,,The Faith Press,London,,,,,
1914,"Windley, Ethel J.","Amesbury : its abbey, its church and its saint",,,,The Faith Press,Leighton Buzzard,English,,,,
1917,"Windley, Ethel J.","Amesbury : its abbey, its church and its saint.",,,,The Faith Press,Leighton Buzzard,English,,,,3rd impression.
1946,"Dart, J.L.C.",An A.B.C. guide to the faith and practice of the Church,,,,The Faith Press,London,English,,,,1st edition.
1926,"Passmore, T. H. (Thomas Henry)",An act of obedience : drawn from the joyful mysteries,,,,The Faith Press,London,English,,,,
1964,"Wilkinson, Raymond Stewart","An adult confirmation candidate's handbook : a short guide to the history, organization, doctrine and ceremonies of the Church of England..",,,,The Faith Press,London,English,,,,
1925,"Chadwick, Enid M.",An alphabet of the Faith for little children,,,,The Faith Press,London,English,,,,
1961,"Mathieson, Eric; Molnar, Steven (illustrator)",An angel called Fred,,,,The Faith Press,London,English,,,,
1942,,"An Anglican calendar with collects, epistles and gospels. [With 'A table of lessons for every day in the year.']",,,,Snowden and Co; The Faith Press,Monmouth; London,English,,,,
1948,"Christie, Graham",An Easter garden of the soul : a practical Lent course for children,,,,The Faith Press,London,English,,,,
1964,,An English benedictional : translated and adapted from the Leofric Missal,,,Studies in Christian worship. no. 2.,The Faith Press,Westminster,English,,"Tatlock, Richard.",,
1922,,An evening devotion. [service],,,,The Faith Press,London,,,,,
1973,"Kokkinakis, Athenagoras",An interorthodox theological debate,ISBN: 0716402750 (pbk),,,The Faith Press,Leighton Buzzard,English,,,,
1920,,An Italian carol book : being a selection of 'laude spirituali' of the 16th and 17th centuries,,,,The Faith Press,London,English,"Wood, Charles.; Woodward, George Ratcliffe",,,
1956,,An Italian Carol Book : being a selection of 'laude spirituali' of the 16th and 17th Centuries,,,,The Faith Press,London,English,"Wood, Charles; Woodward, George Ratcliffe",,,
1950,"Andrews, Victor.",And it came to pass: the story of the Nativity retold. [A play in verse.],,,,The Faith Press,London,English,,,,
1938,"Hollis, Gertrude.","And now, O Father : a happy communion book",,,,The Faith Press,London,,,,,
1931,"Naylor, Edward W. (Edward Woodall)",Andrew saith to his brother Simon : anthem for St. Andrew's Day,,,,The Faith Press,London,,,,,
1948,"Allen, Marian.",Anemone pearl: the tale of a mermaid's tail,,,,The Faith Press,London,English,,,,
1955,"Shaw, Gilbert.",Angels and demons in human life,,,,The Faith Press,London,English,,,,
1928,"Gissing, E. S.",Angels and men : the nature and purpose of heavenly beings as revealed in the New Testament,,,,The Faith Press,London,English,,,,
1936,"Nicholson, Sydney H. (Sydney Hugo)",Angelus ad Virginem [hymn],,,,The Faith Press,London,,,"Crum, J. M. C.",,
1941,Church In Wales.,Anglican altar services 1941 : together with the Psalms and a table of lessons,,,,Snowden and Co.; The Faith Press,Monmouth; London,English,,,,
1931,"Trenholme, Edward Craig.",Anglican low mass,,,,The Faith Press,London,English,,,,
,,Anglican prayer book.,,,,Snowden and Co.; The Faith Press,Monmouth; London,English,,,,"2nd edition, revised and enlarged"
1968,"Deanesly, Margaret.; Willis, Geoffrey Grimshaw",Anglican-Methodist unity : some considerations historical and liturgical,ISBN: 0716400952,,,The Faith Press,London,English,,,,
1958,"Peck, A. L. (Arthur Leslie)","Anglicanism and episcopacy : a re-examination of evidence ; with special reference to Professor Norman Sykes' 'Old priest and new presbyter', together with an essay on validity",,,,The Faith Press; Morehouse-Gorham,London; New York,English,,,,
1925,"Moss, Claude Beaufort.",Anglo-Catholicism at the cross roads,,,,The Faith Press,London,English,,,,
1958,"Ramsey, A.M.; Waddams, Herbert Montague","Anglo-Russian theological conference, Moscow, July 1956 : a report of a theological conference held between members of a delegation from the Russian Orthodox Church and a delegation from the Church of England",,,,The Faith Press; Morehouse-Gorham,London; New York,English,,,,
1930,"Baverstock, Alban Henry",Annus eucharisticus : a patristic anthology,,,,The Faith Press,London,English,,,,
1935,"Bach, Johann Sebastian; Buck, P. C.","Anthem for Christmas, [O Jesu most kind] Words transl. and adapted by C.S. Phillips... mean parts added by P.C. Buck",,,S. E. C. M. Choir Book Reprints No. 3,The Faith Press,London,,,"Phillips, C. S.",,
1935,"Bach, Johann Sebastian; Buck, P. C.","Anthem for Easter, [Christians, shout for joy] Words transl. and adapted by C.S. Phillips... mean parts added by P.C. Buck",,,S. E. C. M. Choir Book Reprints No. 4,The Faith Press,London,,,"Phillips, C. S.",,
1935,"Bach, Johann Sebastian; Buck, P. C.","Anthem for Whitsun, [Awake, my soul]. Words transl. and adapted by C.S. Phillips... mean parts added by P.C. Buck",,,S. E. C. M. Choir Book Reprints No. 5,The Faith Press,London,,,"Phillips, C. S.",,
1933,"Waters, Charles F. (Charles Frederick)",Anthems proper to Easter Day,,,,The Faith Press,London and Leighton Buzzard,,,,,
1934,"Waters, Charles F. (Charles Frederick)",Anthems proper to the feast of a martyr,,,,The Faith Press,London and Leighton Buzzard,,,,,
1933,"Waters, Charles F. (Charles Frederick)","Anthems proper to Whitsunday, being the Introit, Gradual, Offertory and Communion appointed for that day",,,,The Faith Press,London and Leighton Buzzard,,,,,
1936,"Willan, Healey",Antiphon to Magnificat; Magnificat with Faux-bourdons; Antiphon to Nunc dimittis; Nunc dimittis with Faux-bourdons,,,"S. E. C. M. Choir Book Reprints, No.9.",The Faith Press,London,,,,,
1935,"Waters, Charles F. (Charles Frederick)",Around the throne of God : anthem,,,,The Faith Press,[London],,,,,
1960,"Jasper, Ronald Claud Dudley; Matthews, W. R. (Walter Robert)",Arthur Cayley Headlam. Life and letters of a bishop,,,,The Faith Press; Morehouse-Barlow,London; New York,English,,,"Matthews, W. R. (Walter Robert)",
1931,"Firkins, Harold Heath","As in times past : an Anglican defence and vindication of our catholic inheritance, etc.",,,,The Faith Press,London,English,,,,
1985,"Kelly, J. N. D. (John Norman Davidson)",Aspects of the Passion,ISBN: 0264670353 (pbk),,Archbishop of Canterbury's Lent Book,Mowbray : Oxford,London,English,,,,
1920,"Wigram, William Ainger",Assyrian church customs : and The murder of Mar Shimun,,,,The Faith Press,London,English,,,,
1950,"Jackson, Francis","Ave Maria! blessed Maid. Tune 'St. Alban,' arranged as an anthem",,,,The Faith Press,London,,,,,
1928,"Hector, Chastey William George.","Ave verum : Jesu, Word of God incarnate [anthem.]",,,,The Faith Press,[London],,,,,
1922,"Eastwood, E. B.","Babies' first lessons, or Foundations for two to four years old",,,,The Faith Press,London,English,,,,
1932,"Hill, Dulcie M. Oakley.",Back street disciples : short stories and poems,,,,The Faith Press,London,English,,,,
1959,"Bruce, Michael",Barriers to unity,,,,The Faith Press,London,English,,,,
1961,"Every, George",Basic liturgy : a study in the structure of the eucharistic prayer,,,,The Faith Press,London,English,,,,
1982,"Ramsey, Michael",Be still and know : a study in the life of prayer,ISBN: 000626350X (pbk),,,Collins in association with Faith Press,London,English,,,,
,"Nicholson, Sydney H. (Sydney Hugo)","Beauty in public worship : a scheme for raising the standard, especially in parish churches",,,,printed by the Faith Press,[Leighton Buzzard],English,,,,
1954,,Becoming a Christian : being a report of the Parish and People Conference 1953 on baptism and confirmation,,,,The Faith Press,London,English,"Minchin, Basil",,,
1966,"May, Clarence","Before the cross, and after",,,,published for the author by The Faith Press,London,English,,,,
1974,"De Candole, Henry.",Being the church today : a collection of sermons and addresses,ISBN: 0716403455 (pbk),,,The Faith Press,Leighton Buzzard,English,"Jagger, Peter J. (Peter John)",,,
1926,"Belton, Francis George.",Belief and conduct : being a series of answers by an Anglo-Catholic to questions relating to daily life,,,,The Faith Press,London,English,,,,
1958,"Waddams, Herbert (Herbert Montague)",Believing [on the Nicene Creed],,,,The Faith Press; Morehouse-Gorham Co,London; New York,,,,,
1923,"Oakley, George Robert",Beneath Britain's banners : romantic stories of the church's heroes in olden times,,,The Childermote library,The Faith Press,London,English,,,,
1925,"Nicholson, Sydney H. (Sydney Hugo)",Beneath the cross of Jesus ... anthem,,,,The Faith Press,London,,,,,
1922,"Ley, Henry G. (Henry George)",Benedicite,,,,The Faith Press,London,,,,,
1938,"Nicholson, Sydney H. (Sydney Hugo)",Benedicite omnia opera : set according to the arrangement suggested in the Prayer Book as proposed in 1928,,,,The Faith Press,London,,,,,
1955,Confraternity of the Blessed Sacrament of the Body and Blood of Christ.,Benediction of the blessed sacrament and hymns.,,,,The Faith Press for the C.B.S.,London,English,,,,
1938,"Caudwell, Irene",Bethlehem tableaux,,,,The Faith Press,London,English,,,,
1938,"Tongue, Ruth L.",Bible plays for small children,,,,The Faith Press,London,English,,,,
1938,"Donovan, Marcus",Bible truth : church doctrine,,,,The Faith Press; Morehouse-Gorham,London; New York,English,,,,
1926,"Hole, Donald",Bill's adventure,,,,The Faith Press,London,English,,,,
1925,"Hole, Donald",Bill's Book,,,,The Faith Press,London,English,,,,
1975,"Jagger, Peter John",Bishop Henry de Candole his life and times 1895-1971,,,,The Faith Press,Leighton Buzzard,English,,,,
1961,"Heenan, John Carmel; Huxtable, John; Konstantinidis, Chrysostomos; Legg, A. H.; Morgan, Edmund Robert; Neill, Stephen; Ramsbotham, John Alexander; Robinson, John A. T. (John Arthur Thomas); Roseveare, Reginald Richard; Scaife, Lauriston L.; Stockwood, Mervyn.; Sykes, Norman; Tomkins, Oliver Stratford",Bishops,,,,The Faith Press,London,English,"Simon, William Glyn Hughes",,"Heenan, John Carmel; Huxtable, John; Konstantinidis, Chrysostomos; Legg, A. H.; Morgan, Edmund Robert; Neill, Stephen; Ramsbotham, John Alexander; Robinson, John A. T. (John Arthur Thomas); Roseveare, Reginald Richard; Scaife, Lauriston L.; Stockwood, Mervyn.; Sykes, Norman; Tomkins, Oliver Stratford",
1913,"Hill, Dulcie M. Oakley.",Bits and pieces : short stories,,,,The Faith Press,London,English,,,,
1929,"Sampson, Gerard",Blessed sacrament devotions,,,,The Faith Press,London,,,,,
1920,"Palestrina, Giovanni Pierluigi da (1525?-1594)","Bone Pastor. - Very bread, good shepherd, tend us [Motet]",,,Faith Press motets no.6,The Faith Press,[London],,,,,
1926,"Howland, Harman; Spiller, Leonard",Bookworms in dreamland : a music fantasy in a prologue and two acts,,,,The Faith Press,London,English,,,,
1962,"Lancashire, Allan; Davies, John Gordon",Born of the Virgin Mary,,,Studies in Christian faith and practice. 3,The Faith Press,London,English,,,"Davies, John Gordon",
1961,"Bishop, Hugh William Fletcher",Broadcast talks.,,,,The Faith Press,London,,,,,
1973,"Anson, Peter Frederick.",Building up the waste places : the revival of monastic life on medieval lines in the post-Reformation Church of England,ISBN: 0716402556,,,The Faith Press,Leighton Buzzard,English,,,,
1968,"Simmons, Alfred Henry.",But this I can believe,ISBN: 0716400456,,,The Faith Press,,English,,,,
1937,"Waters, Charles F. (Charles Frederick)",By precepts taught : anthem,,,,The Faith Press,London,,,,,
1927,"Caudwell, Irene.",By Thy cross and passion : a sacred drama,,,,The Faith Press,London,,,,,
1939,"Caudwell, Irene",By Thy glorious resurrection : a sacred drama,,,,The Faith Press; Morehouse-Gorham,London; New York,English,,,,