Site ID,"TRT ID (RLS,CTRL)",Tree ID,GPS Coordinates (LAT),GPS Coordinates (LONG),"Tree Section (bole-branch 1, 2 �)",Sample section (m>ground),DBH diameter (cm),Cohort,"Immature EAB Stage (L1�4, JL, PP, P, A/X)",EAB Count,"Fate of Cohort (EX, WP, AL, DI, D, PRD, PARS, UNK)","Parasitoid Species (Tet, Oob, Spat, Atan, Other)","Parasitoid Stage (Egg, Larva, Cocoon, Adult)",Parasitoid Count,Gallery Type: NG=New Gallery; OG=Old Gallery,Sampling (Sapling Harvest) Date,Peel/Dissect Date,Observer Initials,Tree Rings,Diameter of each meter,Notes
BF,C,69,42.58617,-84.59708,Bole,1,,9,JL,,AL,,,0,NG,3/20/15,3/30/15,JW,,,
BF,C,69,42.58617,-84.59708,Bole,2,,1,JL,,AL,,,0,NG,3/20/15,3/31/15,JW,,3.3,
BF,C,69,42.58617,-84.59708,Bole,2,,2,JL,,AL,,,0,NG,3/20/15,3/31/15,JW,,,
BF,C,69,42.58617,-84.59708,Bole,2,,6,JL,,AL,,,0,NG,3/20/15,3/31/15,JW,,,
RL,C,82,42.81901,-84.33823,Bole,1,,6,JL,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
BF,C,69,42.58617,-84.59708,Bole,1,,2,L1,,AL,,,0,NG,3/20/15,3/30/15,JW,,,
BF,C,69,42.58617,-84.59708,Bole,1,,5,L1,,AL,,,0,NG,3/20/15,3/30/15,JW,,,
BF,C,69,42.58617,-84.59708,Bole,2,,3,L1,,AL,,,0,NG,3/20/15,3/31/15,JW,,,
MRE,C,112,43.12416,-84.65008,Bole,2,,2,L1,,AL,,,0,NG,4/17/15,5/11/15,AA,,,
GSW,RLS,108,43.23362,-84.44635,Bole,1,2.7,1,L1,,AL,,,0,NG,4/17/15,5/22/15,AA,18,3.4,
GSW,RLS,108,43.23362,-84.44635,Bole,1,,2,L1,,AL,,,0,NG,4/17/15,5/22/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,18,L1,,AL,,,0,NG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,21,L1,,AL,,,0,NG,4/17/15,5/26/15,AA,,,
MRE,C,111,43.12420,-84.65025,Bole,2,,2,L1,,AL,,,0,NG,4/17/15,6/3/15,AA,,,
GSW,RLS,107,43.23370,-84.44643,Bole,1,4.8,1,L1,,AL,,,0,NG,4/17/15,6/10/15,EM,18,5.6,
GSW,RLS,107,43.23370,-84.44643,Bole,1,,2,L1,,AL,,,0,NG,4/17/15,6/10/15,EM,,,
GSW,RLS,107,43.23370,-84.44643,Bole,1,,3,L1,,AL,,,0,NG,4/17/15,6/10/15,EM,,,
MRE,RLS,6,43.13848,-84.54430,Bole,1,,10,L2,,AL,,,0,NG,12/16/14,1/20/15,AA,,,decapitated
CP,RLS,48,42.73041,-84.42642,Bole,1,,4,L2,,AL,,,0,NG,2/23/15,3/9/15,AA,,,
CP,RLS,49,42.73039,-84.42646,Bole,1,4.6,1,L2,,AL,,,0,NG,2/23/15,3/16/15,JW,21,6.2,
CP,C,35,42.73949,-84.41752,Bole,2,,4,L2,,AL,,,0,NG,2/23/15,3/19/15,AA,,,
CP,C,35,42.73949,-84.41752,Bole,3,,2,L2,,AL,,,0,NG,2/23/15,3/19/15,AA,,,
CP,C,33,42.73954,-84.41760,Bole,1,4.8,1,L2,,AL,,,0,NG,2/23/15,3/31/15,AA,19,6.6,
CP,C,33,42.73954,-84.41760,Bole,2,,1,L2,,AL,,,0,NG,2/23/15,3/31/15,AA,,4.8,
BF,C,69,42.58617,-84.59708,Bole,1,,11,L2,,AL,,,0,NG,3/20/15,3/30/15,JW,,,cut posterior end off
RL,C,90,42.81874,-84.33930,Bole,1,,2,L2,,AL,,,0,NG,4/3/15,4/14/15,JW,,,
RL,C,90,42.81874,-84.33930,Bole,1,,3,L2,,AL,,,0,NG,4/3/15,4/14/15,JW,,,
RL,C,90,42.81874,-84.33930,Bole,1,,4,L2,,AL,,,0,NG,4/3/15,4/14/15,JW,,,
GSW,C,96,43.20736,-84.44709,Bole,1,,7,L2,,AL,,,0,NG,4/17/15,4/20/15,JW,,,
GSW,C,96,43.20736,-84.44709,Bole,1,,11,L2,,AL,,,0,NG,4/17/15,4/20/15,JW,,,
RL,C,87,42.81888,-84.33881,Bole,2,,1,L2,,AL,,,0,NG,4/3/15,4/21/15,AA,,4.7,
RL,C,87,42.81888,-84.33881,Bole,2,,2,L2,,AL,,,0,NG,4/3/15,4/21/15,AA,,,
RL,C,87,42.81888,-84.33881,Bole,3,,1,L2,,AL,,,0,NG,4/3/15,4/21/15,AA,,3.3,
RL,C,87,42.81888,-84.33881,Branch,4,,1,L2,,AL,,,0,NG,4/3/15,4/21/15,AA,,1.8,
RL,C,82,42.81901,-84.33823,Bole,1,4.5,1,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,29,5.9,
RL,C,82,42.81901,-84.33823,Bole,1,,2,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,1,,3,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,1,,4,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,1,,5,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,1,,7,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,1,,8,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,1,,9,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,1,,10,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,1,,11,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,1,,12,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,1,,13,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,1,,14,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,1,,15,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,1,,17,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,1,,18,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,1,,19,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,1,,20,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,1,,21,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,2,,2,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,2,,3,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,2,,4,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,2,,5,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,2,,6,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,2,,7,L2,,AL,,,0,NG,4/3/15,4/24/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,2,,8,L2,,AL,,,0,NG,4/3/15,4/24/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,2,,9,L2,,AL,,,0,NG,4/3/15,4/24/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,2,,10,L2,,AL,,,0,NG,4/3/15,4/24/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,2,,13,L2,,AL,,,0,NG,4/3/15,4/24/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,2,,14,L2,,AL,,,0,NG,4/3/15,4/24/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,2,,16,L2,,AL,,,0,NG,4/3/15,4/24/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,2,,17,L2,,AL,,,0,NG,4/3/15,4/24/15,AA,,,partially destroyed
RL,C,82,42.81901,-84.33823,Bole,2,,18,L2,,AL,,,0,NG,4/3/15,4/24/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,2,,19,L2,,AL,,,0,NG,4/3/15,4/24/15,AA,,,
RL,RLS,75,42.81363,-84.34791,Bole,2,,1,L2,,AL,,,0,NG,4/3/15,4/28/15,JW,,2.6,
MRE,C,112,43.12416,-84.65008,Bole,1,,2,L2,,AL,,,0,NG,4/17/15,5/11/15,AA,,,
MRE,C,112,43.12416,-84.65008,Bole,1,,3,L2,,AL,,,0,NG,4/17/15,5/11/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,4.2,1,L2,,AL,,,0,NG,4/17/15,5/26/15,AA,26,5.1,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,4,L2,,AL,,,0,NG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,6,L2,,AL,,,0,NG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,7,L2,,AL,,,0,NG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,8,L2,,AL,,,0,NG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,9,L2,,AL,,,0,NG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,10,L2,,AL,,,0,NG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,11,L2,,AL,,,0,NG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,16,L2,,AL,,,0,NG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,17,L2,,AL,,,0,NG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,19,L2,,AL,,,0,NG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,20,L2,,AL,,,0,NG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,22,L2,,AL,,,0,NG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,2,,1,L2,,AL,,,0,NG,4/17/15,5/26/15,AA,,4.2,
GSW,RLS,104,43.23367,-84.44585,Bole,3,,1,L2,,AL,,,0,NG,4/17/15,6/1/15,AA,,3.2,
GSW,RLS,104,43.23367,-84.44585,Bole,3,,3,L2,,AL,,,0,NG,4/17/15,6/1/15,AA,,,
MRE,C,111,43.12420,-84.65025,Bole,1,4.5,1,L2,,AL,,,0,NG,4/17/15,6/3/15,AA,35,5.4,
MRE,C,116,43.12396,-84.65072,Bole,1,3.0,1,L2,,AL,,,0,NG,4/17/15,6/16/15,AA,19,3.5,
BF,C,69,42.58617,-84.59708,Bole,1,,3,L3,,AL,,,0,NG,3/20/15,3/30/15,JW,,,
RL,C,82,42.81901,-84.33823,Bole,2,,11,L3,,AL,,,0,NG,4/3/15,4/24/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,2,,12,L3,,AL,,,0,NG,4/3/15,4/24/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,2,,15,L3,,AL,,,0,NG,4/3/15,4/24/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,2,L3,,AL,,,0,NG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,13,L3,,AL,,,0,NG,4/17/15,5/26/15,AA,,,
MRE,C,116,43.12396,-84.65072,Bole,2,,1,L3,,AL,,,0,NG,4/17/15,6/16/15,AA,,2.9,
BF,RLS,55,42.58854,-84.59576,Bole,2,,1,PP,,AL,,,0,NG,3/20/15,3/27/15,JH,,3.4,
BF,C,62,42.58620,-84.59802,Bole,3,,1,PP,,AL,,,0,NG,3/20/15,3/27/15,JH,,3.2,
BF,C,69,42.58617,-84.59708,Bole,2,,5,PP,,AL,,,0,NG,3/20/15,3/31/15,JW,,,
BF,C,69,42.58617,-84.59708,Bole,2,,7,PP,,AL,,,0,NG,3/20/15,3/31/15,JW,,,
MRE,RLS,10,43.13877,-84.54405,Bole,1,3.4,1,L1,,D,,,,NG,12/16/14,1/6/15,TP,23,3.9,
MRE,RLS,6,43.13848,-84.54430,Bole,1,,9,L1,,D,,,,NG,12/16/14,1/20/15,AA,,,"did not recover larva, prob killed by tree"
LP,RLS,14,42.69668,-84.37512,Bole,2,,1,L1,,D,,,,NG,1/23/15,2/26/15,AA,,4.9,
BF,C,63,42.58622,-84.59789,Bole,2,,6,L1/L2,,D,,,,NG,3/20/15,4/2/15,AA,,,
RL,RLS,78,42.81275,-84.34809,Bole,1,5.0,1,L1/L2,,D,,,,NG,4/3/15,4/8/15,AA,27,5.9,
RL,RLS,78,42.81275,-84.34809,Bole,1,,2,L1/L2,,D,,,,NG,4/3/15,4/8/15,AA,,,
RL,RLS,78,42.81275,-84.34809,Bole,1,,3,L1/L2,,D,,,,NG,4/3/15,4/8/15,AA,,,
RL,RLS,78,42.81275,-84.34809,Bole,1,,4,L1/L2,,D,,,,NG,4/3/15,4/8/15,AA,,,
MRE,C,113,43.12397,-84.64998,Bole,1,,3,L1/L2,,D,,,,NG,4/17/15,5/13/15,AA,,,
MRE,C,113,43.12397,-84.64998,Bole,1,,4,L1/L2,,D,,,,NG,4/17/15,5/13/15,AA,,,
MRE,C,113,43.12397,-84.64998,Bole,2,,2,L1/L2,,D,,,,NG,4/17/15,5/13/15,AA,,,
LP,RLS,15,42.69667,-84.37505,Bole,1,3.3,1,L2,,D,,,,NG,1/23/15,2/6/15,JH,27,3.6,"Calloused, no larva found"
GSW,RLS,104,43.23367,-84.44585,Bole,1,,5,L2,,D,,,,NG,4/17/15,5/26/15,AA,,,"desiccated, cannot tell why"
GSW,RLS,104,43.23367,-84.44585,Bole,1,,12,L2,,D,,,,NG,4/17/15,5/26/15,AA,,,"desiccated, cannot tell why"
GSW,RLS,107,43.23370,-84.44643,Bole,1,,4,L2,,D,,,,NG,4/17/15,6/10/15,EM,,,dried out. Husk
CP,C,38,42.73962,-84.41771,Bole,2,,1,L4,,D,,,,NG,2/23/15,3/19/15,JH,,3.8,"could be cold kill, larva as a sack"
GSW,RLS,104,43.23367,-84.44585,Bole,1,,3,L2,,DI,,,,NG,4/17/15,5/26/15,AA,,,"larva dead, w/mold"
CP,C,38,42.73962,-84.41771,Bole,1,,6,A/X,,EX,,,,NG,2/23/15,3/19/15,JH,,,not calloused
BF,C,61,42.58606,-84.59805,Bole,1,,2,A/X,,EX,,,,NG,3/20/15,4/2/15,JH,,,
BF,C,61,42.58606,-84.59805,Bole,1,,4,A/X,,EX,,,,NG,3/20/15,4/2/15,JH,,,
BF,C,61,42.58606,-84.59805,Bole,2,,2,A/X,,EX,,,,NG,3/20/15,4/2/15,JH,,,
CP,RLS,49,42.73039,-84.42646,Bole,2,,5,L1,,LOST,,,,NG,2/23/15,3/16/15,JW,,,Head recovered. Most of body destroyed.
MRE,RLS,6,43.13848,-84.54430,Bole,2,,3,L2,,LOST,,,,NG,12/16/14,1/23/15,JH,,,
MRE,RLS,6,43.13848,-84.54430,Bole,2,,4,L2,,LOST,,,,NG,12/16/14,1/23/15,JH,,,
CP,C,35,42.73949,-84.41752,Bole,2,,3,L2,,LOST,,,,NG,2/23/15,3/19/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,1,,16,L2,,LOST,,,,NG,4/3/15,4/23/15,AA,,,
MRE,C,112,43.12416,-84.65008,Bole,1,4.1,1,L2,,LOST,,,,NG,4/17/15,5/11/15,AA,21,4.1,
MRE,C,111,43.12420,-84.65025,Bole,1,,2,L2,,LOST,,,,NG,4/17/15,6/3/15,AA,,,
MRE,C,111,43.12420,-84.65025,Bole,2,,1,L2,,LOST,,,,NG,4/17/15,6/3/15,AA,,4.2,
GSW,C,93,43.20753,-84.44718,Bole,1,3.6,1,L2,,LOST,,,,NG,4/17/15,6/10/15,AA,23,4.4,
BF,C,61,42.58606,-84.59805,Bole,1,,3,UNK,,LOST,,,,NG,3/20/15,4/2/15,JH,,,
BF,C,61,42.58606,-84.59805,Bole,4,,1,UNK,,LOST,,,,NG,3/20/15,4/2/15,JH,,3.2,
MRE,C,120,43.12473,-84.65069,Bole,1,3.7,1,UNK,,LOST,,,,NG,4/17/15,4/28/15,JW,28,4.1,
GSW,RLS,104,43.23367,-84.44585,Bole,3,,4,UNK,,LOST,,,,NG,4/17/15,6/1/15,AA,,,
CP,C,35,42.73949,-84.41752,Bole,1,,2,JL,,PARS,Tet,Larva,45,NG,2/23/15,3/18/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,15,L2,,PARS,Tet,Larva,5,NG,4/17/15,5/26/15,AA,,,Tet larva died. EAB exuvia small larva!!!
GSW,RLS,104,43.23367,-84.44585,Bole,2,,2,L2,,PARS,Tet,Larva,7,NG,4/17/15,5/26/15,AA,,,EAB urogomphi small!
RL,C,82,42.81901,-84.33823,Bole,2,,1,L3,,PARS,Tet,Larva,10,NG,4/3/15,4/23/15,AA,,4.5,
LP,C,27,42.69401,-84.38191,Bole,2,,2,L3/4,,PARS,TET,AD,3,NG,1/23/15,1/30/15,AA,,,"3 dead adults (2F, 1M), photo; 2 Tet exit holes so others exited"
CP,C,40,42.73975,-84.41781,Bole,4,,1,L3/4,,PARS,Tet,Larva,20,NG,2/23/15,3/9/15,JH,,2.6,
GSW,C,96,43.20736,-84.44709,Bole,1,4.0,1,L3/4,,PARS,Tet,AD,10,NG,4/17/15,4/20/15,JW,20,5.1,Tets found dead. Unable to emerge
GSW,C,98,43.20729,-84.44706,Bole,2,,1,L3/4,,PARS,Tet,Larva + Adult,74,NG,4/17/15,4/27/15,JW,,3.9,38 tet larva alive. 35 tet larva dead. 1 tet adult dead.
CP,C,38,42.73962,-84.41771,Bole,1,,3,L3/L4,,PARS,Tet,Adult,,NG,2/23/15,3/19/15,JH,,,"Tet adults present dead, not counted"
CP,C,38,42.73962,-84.41771,Bole,1,,7,L3/L4,,PARS,Tet,Ad/X,,NG,2/23/15,3/19/15,JH,,,"Tets gone, exuvia present"
GSW,RLS,104,43.23367,-84.44585,Bole,3,,2,L3/L4,,PARS,Tet,Larva,9,NG,4/17/15,6/1/15,AA,,,Tet larvae not in good condition
MRE,RLS,6,43.13848,-84.54430,Bole,1,,6,L4,,PARS,TET,AD  ,7,NG,12/16/14,1/20/15,AA,,,dead; others probably exited; photo-could have emerged in spring 2014
MRE,RLS,6,43.13848,-84.54430,Bole,1,,7,L4,,PARS,TET,AD  ,2,NG,12/16/14,1/20/15,AA,,,dead; others probably exited; photo-could have emerged in spring 2014
CP,C,38,42.73962,-84.41771,Bole,1,3.8,1,L4,,PARS,Tet,Ad/X,,NG,2/23/15,3/19/15,JH,22,4.5,Tets gone. Exuvia present
CP,C,38,42.73962,-84.41771,Bole,1,,2,L4,,PARS,Tet,Larva,81,NG,2/23/15,3/19/15,JH,,,
CP,C,38,42.73962,-84.41771,Bole,1,,8,L4,,PARS,Tet,"Larva, Adult",10,NG,2/23/15,3/19/15,JH,,,
CP,C,38,42.73962,-84.41771,Bole,1,,9,L4,,PARS,Atan,Cocoon,1,NG,2/23/15,3/19/15,JH,,,
BF,C,69,42.58617,-84.59708,Bole,2,,4,L4,,PARS,Tet,Larva,63,NG,3/20/15,3/31/15,JW,,,"Tets found dead just under bark, brown."
BF,RLS,58,42.58913,-84.59561,Bole,1,4.8,1,PP,,PARS,Tet,larva,36,NG,3/20/15,3/26/15,JH,17,5.9,
BF,C,68,42.58618,-84.59712,Bole,4,,1,PP,,PARS,Tet,larva,45,NG,3/20/15,3/26/15,JH,,2.9,
BF,C,68,42.58618,-84.59712,Bole,4,,2,PP,,PARS,Tet,larva,42,NG,3/20/15,3/26/15,JH,,,
BF,C,63,42.58622,-84.59789,Bole,1,3.8,1,PP,,PARS,Atan,emerged,1,NG,3/20/15,4/2/15,AA,22,4.5,
MRE,RLS,6,43.13848,-84.54430,Bole,1,,5,L3,,WP,,,,NG,12/16/14,1/20/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,14,L3,,WP,,,,NG,4/17/15,5/26/15,AA,,,
CP,C,38,42.73962,-84.41771,Bole,1,,5,L3/4,,WP,,,,NG,2/23/15,3/19/15,JH,,,not calloused
CP,C,38,42.73962,-84.41771,Bole,2,,2,L3/4,,WP,,,,NG,2/23/15,3/19/15,JH,,,
CP,C,38,42.73962,-84.41771,Bole,3,,2,L3/4,,WP,,,,NG,2/23/15,3/19/15,JH,,,
CP,C,38,42.73962,-84.41771,Bole,3,,3,L3/4,,WP,,,,NG,2/23/15,3/19/15,JH,,,
RL,C,82,42.81901,-84.33823,Bole,1,,22,L3/4,,WP,,,,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,2,,21,L3/4,,WP,,,,NG,4/3/15,4/24/15,AA,,,
BF,RLS,55,42.58854,-84.59576,Bole,1,4.4,1,L4,,WP,,,,NG,3/20/15,3/27/15,JH,15,5.1,
LP,C,27,42.69401,-84.38191,Bole,1,4.4,1,A/X,,EX,,,,OG,1/23/15,1/30/15,AA,25,5.7,
CP,C,38,42.73962,-84.41771,Bole,1,,4,A/X,,EX,,,,OG,2/23/15,3/19/15,JH,,,calloused
CP,C,38,42.73962,-84.41771,Bole,3,,1,A/X,,EX,,,,OG,2/23/15,3/19/15,JH,,3.4,
BF,C,69,42.58617,-84.59708,Bole,1,3.3,1,A/X,,EX,,,,OG,3/20/15,3/30/15,JW,20,4.0,
BF,C,61,42.58606,-84.59805,Bole,3,,1,A/X,,EX,,,,OG,3/20/15,4/2/15,JH,,3.8,
BF,C,63,42.58622,-84.59789,Bole,1,,2,A/X,,EX,,,,OG,3/20/15,4/2/15,AA,,,
BF,C,63,42.58622,-84.59789,Bole,1,,4,A/X,,EX,,,,OG,3/20/15,4/2/15,AA,,,
BF,C,63,42.58622,-84.59789,Bole,1,,6,A/X,,EX,,,,OG,3/20/15,4/2/15,AA,,,
RL,C,86,42.81887,-84.33851,Bole,1,4.5,1,A/X,,EX,,,,OG,4/3/15,4/13/15,JW,27,5.2,
RL,C,89,42.81879,-84.33928,Bole,2,,1,A/X,,EX,,,,OG,4/3/15,4/21/15,JW,,3.5,
RL,C,87,42.81888,-84.33881,Bole,1,4.1,1,A/X,,EX,,,,OG,4/3/15,4/21/15,AA,26,4.7,
GSW,RLS,109,43.23366,-84.44675,Bole,1,3.4,1,A/X,,EX,,,,OG,4/17/15,5/18/15,AA,23,4.2,
GSW,RLS,109,43.23366,-84.44675,Bole,1,,2,A/X,,EX,,,,OG,4/17/15,5/18/15,AA,,,
MRE,RLS,10,43.13877,-84.54405,Bole,1,,2,,,UNK,,,,OG,12/16/14,1/6/15,TP,,,
MRE,RLS,10,43.13877,-84.54405,Bole,2,,1,,,UNK,,,,OG,12/16/14,1/6/15,TP,,3.4,
MRE,RLS,10,43.13877,-84.54405,Bole,3,,1,,,UNK,,,,OG,12/16/14,1/6/15,TP,,3.0,
MRE,RLS,10,43.13877,-84.54405,Bole,4,,1,,,UNK,,,,OG,12/16/14,1/6/15,TP,,2.5,0.91 meter
MRE,RLS,6,43.13848,-84.54430,Bole,1,2.8,1,,,UNK,,,,OG,12/16/14,1/20/15,AA,20,3.8,
MRE,RLS,6,43.13848,-84.54430,Bole,1,,2,,,UNK,,,,OG,12/16/14,1/20/15,AA,,,
MRE,RLS,6,43.13848,-84.54430,Bole,1,,3,,,UNK,,,,OG,12/16/14,1/20/15,AA,,,
MRE,RLS,6,43.13848,-84.54430,Bole,1,,4,,,UNK,,,,OG,12/16/14,1/20/15,AA,,,
MRE,RLS,6,43.13848,-84.54430,Bole,1,,8,,,UNK,,,,OG,12/16/14,1/20/15,AA,,,
MRE,RLS,6,43.13848,-84.54430,Bole,2,,1,,,UNK,,,,OG,12/16/14,1/23/15,JH,,2.9,
MRE,RLS,6,43.13848,-84.54430,Bole,2,,2,,,UNK,,,,OG,12/16/14,1/23/15,JH,,,cuticle of dead larva found; likely pars but could not confirm
LP,C,26,42.69399,-84.38189,Bole,1,3.5,1,,,UNK,,,,OG,1/23/15,1/29/15,JH,23,4.2,
LP,C,27,42.69401,-84.38191,Bole,1,,4,,,UNK,,,,OG,1/23/15,1/30/15,AA,,,
LP,C,27,42.69401,-84.38191,Bole,2,,1,,,UNK,,,,OG,1/23/15,1/30/15,AA,,4.3,
LP,C,25,42.69391,-84.38193,Bole,2,,1,,,UNK,,,,OG,1/23/15,1/30/15,AA,,4.6,
LP,C,25,42.69391,-84.38193,Bole,3,,1,,,UNK,,,,OG,1/23/15,2/5/15,JH,,4.3,
LP,RLS,12,42.69685,-84.37542,Bole,1,4.4,1,,,UNK,,,,OG,1/23/15,2/6/15,JH,30,5.5,
LP,RLS,12,42.69685,-84.37542,Bole,1,,2,,,UNK,,,,OG,1/23/15,2/6/15,JH,,,
LP,RLS,20,42.69688,-84.37565,Bole,1,3.9,1,,,UNK,,,,OG,1/23/15,2/12/15,AA,24,4.7,
LP,RLS,20,42.69688,-84.37565,Bole,1,,2,,,UNK,,,,OG,1/23/15,2/12/15,AA,,,
LP,RLS,20,42.69688,-84.37565,Bole,1,,3,,,UNK,,,,OG,1/23/15,2/12/15,AA,,,
LP,RLS,20,42.69688,-84.37565,Bole,1,,4,,,UNK,,,,OG,1/23/15,2/12/15,AA,,,
LP,RLS,20,42.69688,-84.37565,Bole,1,,5,,,UNK,,,,OG,1/23/15,2/12/15,AA,,,
LP,RLS,20,42.69688,-84.37565,Bole,1,,6,,,UNK,,,,OG,1/23/15,2/12/15,AA,,,
LP,RLS,20,42.69688,-84.37565,Bole,2,,1,,,UNK,,,,OG,1/23/15,2/12/15,AA,,3.8,
LP,RLS,17,42.69664,-84.37487,Bole,1,4.2,1,,,UNK,,,,OG,1/23/15,2/13/15,JH,29,4.2,
LP,RLS,17,42.69664,-84.37487,Bole,1,,2,,,UNK,,,,OG,1/23/15,2/13/15,JH,,,
LP,RLS,17,42.69664,-84.37487,Bole,1,,3,,,UNK,,,,OG,1/23/15,2/13/15,JH,,,
LP,RLS,16,42.69675,-84.37505,Bole,3,,1,,,UNK,,,,OG,1/23/15,2/25/15,AA,,2.9,0.16 meter
LP,RLS,14,42.69668,-84.37512,Bole,1,5.0,1,,,UNK,,,,OG,1/23/15,2/26/15,AA,30,7.1,
LP,RLS,14,42.69668,-84.37512,Bole,1,,2,,,UNK,,,,OG,1/23/15,2/26/15,AA,,,
LP,RLS,14,42.69668,-84.37512,Bole,1,,3,,,UNK,,,,OG,1/23/15,2/26/15,AA,,,
LP,RLS,14,42.69668,-84.37512,Bole,3,,1,,,UNK,,,,OG,1/23/15,2/26/15,AA,,4.6,
CP,C,32,42.73951,-84.41771,Bole,1,3.8,1,,,UNK,,,,OG,2/23/15,2/27/15,JH,27,4.2,
LP,C,29,42.69407,-84.38215,Bole,1,5.0,1,,,UNK,,,,OG,1/23/15,3/5/15,AA,16,6.0,
CP,RLS,48,42.73041,-84.42642,Bole,1,,2,,,UNK,,,,OG,2/23/15,3/9/15,AA,,,
CP,RLS,48,42.73041,-84.42642,Bole,1,,3,,,UNK,,,,OG,2/23/15,3/9/15,AA,,,
CP,RLS,42,42.73030,-84.42380,Bole,3,,1,,,UNK,,,,OG,2/23/15,3/9/15,AA,,3.5,
LP,RLS,11,42.69701,-84.37538,Bole,1,4.5,1,,,UNK,,,,OG,1/23/15,3/5/15,JH,21,4.9,
LP,RLS,11,42.69701,-84.37538,Bole,1,,2,,,UNK,,,,OG,1/23/15,3/5/15,JH,,,
LP,RLS,11,42.69701,-84.37538,Bole,1,,3,,,UNK,,,,OG,1/23/15,3/5/15,JH,,,
LP,RLS,11,42.69701,-84.37538,Bole,2,,1,,,UNK,,,,OG,1/23/15,3/5/15,JH,,3.9,
LP,RLS,19,42.69663,-84.37538,Bole,1,3.7,1,,,UNK,,,,OG,1/23/15,3/5/15,JH,24,4.3,
LP,RLS,19,42.69663,-84.37538,Bole,1,,2,,,UNK,,,,OG,1/23/15,3/5/15,JH,,,
LP,RLS,19,42.69663,-84.37538,Bole,1,,3,,,UNK,,,,OG,1/23/15,3/5/15,JH,,,
LP,RLS,19,42.69663,-84.37538,Bole,1,,4,,,UNK,,,,OG,1/23/15,3/5/15,JH,,,
LP,RLS,19,42.69663,-84.37538,Bole,1,,5,,,UNK,,,,OG,1/23/15,3/5/15,JH,,,
CP,RLS,44,42.73040,-84.42593,Bole,1,5.0,1,,,UNK,,,,OG,2/23/15,3/6/15,JH,20,6.5,
CP,RLS,44,42.73040,-84.42593,Bole,1,,2,,,UNK,,,,OG,2/23/15,3/6/15,JH,,,
CP,RLS,44,42.73040,-84.42593,Bole,1,,3,,,UNK,,,,OG,2/23/15,3/6/15,JH,,,
CP,RLS,44,42.73040,-84.42593,Bole,1,,4,,,UNK,,,,OG,2/23/15,3/6/15,JH,,,
CP,RLS,44,42.73040,-84.42593,Bole,1,,5,,,UNK,,,,OG,2/23/15,3/6/15,JH,,,
CP,RLS,44,42.73040,-84.42593,Bole,2,,1,,,UNK,,,,OG,2/23/15,3/6/15,JH,,5.4,
CP,RLS,44,42.73040,-84.42593,Bole,3,,1,,,UNK,,,,OG,2/23/15,3/9/15,JH,,4.1,
CP,C,40,42.73975,-84.41781,Bole,1,3.8,1,,,UNK,,,,OG,2/23/15,3/9/15,JH,19,5.7,
CP,C,40,42.73975,-84.41781,Bole,1,,2,,,UNK,,,,OG,2/23/15,3/9/15,JH,,,
CP,C,40,42.73975,-84.41781,Bole,1,,3,,,UNK,,,,OG,2/23/15,3/9/15,JH,,,
CP,RLS,49,42.73039,-84.42646,Bole,1,,2,,,UNK,,,,OG,2/23/15,3/16/15,JW,,,
CP,RLS,49,42.73039,-84.42646,Bole,1,,3,,,UNK,,,,OG,2/23/15,3/16/15,JW,,,
CP,RLS,49,42.73039,-84.42646,Bole,2,,4,,,UNK,,,,OG,2/23/15,3/16/15,JW,,5.1,
CP,C,37,42.73960,-84.41754,Bole,1,4.7,1,,,UNK,,,,OG,2/23/15,3/17/15,JW,20,5.9,
CP,C,37,42.73960,-84.41754,Bole,2,,1,,,UNK,,,,OG,2/23/15,3/17/15,JW,,4.9,
CP,C,37,42.73960,-84.41754,Bole,3,,1,,,UNK,,,,OG,2/23/15,3/17/15,JW,,4.8,
CP,C,37,42.73960,-84.41754,Bole,3,,2,,,UNK,,,,OG,2/23/15,3/17/15,JW,,,Almost completely covered in bark. 
CP,C,37,42.73960,-84.41754,Bole,3,,3,,,UNK,,,,OG,2/23/15,3/18/15,JW,,,
CP,C,37,42.73960,-84.41754,Bole,3,,4,,,UNK,,,,OG,2/23/15,3/18/15,JW,,,
CP,C,37,42.73960,-84.41754,Bole,4,,1,,,UNK,,,,OG,2/23/15,3/18/15,JW,,4.2,
CP,C,35,42.73949,-84.41752,Bole,1,4.5,1,,,UNK,,,,OG,2/23/15,3/18/15,AA,30,5.0,
CP,C,35,42.73949,-84.41752,Bole,2,,1,,,UNK,,,,OG,2/23/15,3/19/15,AA,,4.7,
CP,C,35,42.73949,-84.41752,Bole,2,,2,,,UNK,,,,OG,2/23/15,3/19/15,AA,,,
CP,C,35,42.73949,-84.41752,Bole,3,,1,,,UNK,,,,OG,2/23/15,3/19/15,AA,,4.3,
CP,C,35,42.73949,-84.41752,Bole,3,,3,,,UNK,,,,OG,2/23/15,3/19/15,AA,,,
CP,C,35,42.73949,-84.41752,Bole,3,,4,,,UNK,,,,OG,2/23/15,3/19/15,AA,,,
CP,C,35,42.73949,-84.41752,Bole,3,,5,,,UNK,,,,OG,2/23/15,3/19/15,AA,,,
CP,C,35,42.73949,-84.41752,Bole,4,,1,,,UNK,,,,OG,2/23/15,3/19/15,AA,,3.6,
CP,C,35,42.73949,-84.41752,Bole,4,,2,,,UNK,,,,OG,2/23/15,3/19/15,AA,,,
CP,C,35,42.73949,-84.41752,Branch,3,,1,,,UNK,,,,OG,2/23/15,3/19/15,AA,,1.8,
BF,RLS,53,42.58758,-84.59482,Bole,2,,1,,,UNK,,,,OG,3/20/15,3/20/15,JH,,3.8,
CP,C,39,42.73971,-84.41771,Bole,1,4.5,1,,,UNK,,,,OG,2/23/15,3/26/15,AA,31,6.8,
CP,C,39,42.73971,-84.41771,Bole,1,,2,,,UNK,,,,OG,2/23/15,3/26/15,AA,,,
CP,C,39,42.73971,-84.41771,Bole,1,,3,,,UNK,,,,OG,2/23/15,3/26/15,AA,,,
CP,C,39,42.73971,-84.41771,Bole,1,,4,,,UNK,,,,OG,2/23/15,3/26/15,AA,,,
CP,C,39,42.73971,-84.41771,Bole,1,,5,,,UNK,,,,OG,2/23/15,3/26/15,AA,,,
CP,C,39,42.73971,-84.41771,Bole,1,,6,,,UNK,,,,OG,2/23/15,3/26/15,AA,,,
CP,C,39,42.73971,-84.41771,Bole,4,,1,,,UNK,,,,OG,2/23/15,3/26/15,AA,,3.3,
CP,C,38,42.73962,-84.41771,Bole,2,,3,,,UNK,,,,OG,2/23/15,3/19/15,JH,,,
BF,RLS,58,42.58913,-84.59561,Bole,3,,,,,UNK,,,,OG,3/20/15,3/26/15,JH,,4.1,
BF,RLS,58,42.58913,-84.59561,Bole,3,,,,,UNK,,,,OG,3/20/15,3/26/15,JH,,,
BF,C,68,42.58618,-84.59712,Bole,1,4.2,1,,,UNK,,,,OG,3/20/15,3/26/15,JH,23,5.5,
BF,C,68,42.58618,-84.59712,Bole,1,,2,,,UNK,,,,OG,3/20/15,3/26/15,JH,,,
BF,C,68,42.58618,-84.59712,Bole,1,,3,,,UNK,,,,OG,3/20/15,3/26/15,JH,,,
BF,C,68,42.58618,-84.59712,Bole,1,,4,,,UNK,,,,OG,3/20/15,3/26/15,JH,,,
BF,C,68,42.58618,-84.59712,Bole,1,,5,,,UNK,,,,OG,3/20/15,3/26/15,JH,,,
BF,C,68,42.58618,-84.59712,Bole,1,,6,,,UNK,,,,OG,3/20/15,3/26/15,JH,,,
BF,C,68,42.58618,-84.59712,Bole,2,,1,,,UNK,,,,OG,3/20/15,3/26/15,JH,,4.2,
BF,C,68,42.58618,-84.59712,Bole,2,,2,,,UNK,,,,OG,3/20/15,3/26/15,JH,,,
BF,C,68,42.58618,-84.59712,Bole,2,,3,,,UNK,,,,OG,3/20/15,3/26/15,JH,,,
BF,C,68,42.58618,-84.59712,Bole,2,,4,,,UNK,,,,OG,3/20/15,3/26/15,JH,,,
BF,C,68,42.58618,-84.59712,Bole,3,,1,,,UNK,,,,OG,3/20/15,3/26/15,JH,,3.4,
BF,C,68,42.58618,-84.59712,Bole,3,,2,,,UNK,,,,OG,3/20/15,3/26/15,JH,,,
BF,RLS,56,42.58854,-84.59579,Bole,1,2.8,1,,,UNK,,,,OG,3/20/15,3/27/15,JH,15,3.8,
BF,RLS,56,42.58854,-84.59579,Bole,2,,1,,,UNK,,,,OG,3/20/15,3/27/15,JH,,2.6,
BF,RLS,55,42.58854,-84.59576,Bole,1,,2,,,UNK,,,,OG,3/20/15,3/27/15,JH,,,
BF,C,62,42.58620,-84.59802,Bole,3,,2,,,UNK,,,,OG,3/20/15,3/27/15,JH,,,
BF,C,69,42.58617,-84.59708,Bole,1,,4,,,UNK,,,,OG,3/20/15,3/30/15,JW,,,
BF,C,69,42.58617,-84.59708,Bole,1,,6,,,UNK,,,,OG,3/20/15,3/30/15,JW,,,
BF,C,69,42.58617,-84.59708,Bole,1,,7,,,UNK,,,,OG,3/20/15,3/30/15,JW,,,
BF,C,69,42.58617,-84.59708,Bole,1,,8,,,UNK,,,,OG,3/20/15,3/30/15,JW,,,
BF,C,69,42.58617,-84.59708,Bole,1,,10,,,UNK,,,,OG,3/20/15,3/30/15,JW,,,
BF,C,69,42.58617,-84.59708,Bole,2,,8,,,UNK,,,,OG,3/20/15,3/31/15,JW,,,probable that Tets killed EAB
BF,C,61,42.58606,-84.59805,Bole,1,4.5,1,,,UNK,,,,OG,3/20/15,4/2/15,JH,24,4.6,
BF,C,61,42.58606,-84.59805,Bole,2,,1,,,UNK,,,,OG,3/20/15,4/2/15,JH,,4.5,
BF,C,61,42.58606,-84.59805,Bole,2,,3,,,UNK,,,,OG,3/20/15,4/2/15,JH,,,
BF,C,61,42.58606,-84.59805,Bole,2,,4,,,UNK,,,,OG,3/20/15,4/2/15,JH,,,