﻿ID_name,Region,ID_date,ID_time,Q1,Q2,Q3,Q4,Q5,Q6,Q7_1,Q7_2,Q7_3,Q7_4,Q7_5,Q7_6,Q7_7,Q7_8,Q7_9,Q7a,Q8_1,Q8_2,Q8_3,Q8_4,Q8_5,Q8_6,Q8_7,Q8_8,Q8_9,Q8_10,Q8_11,Q8_12,Q8_13,Q8_14,Q8a,Q9_1,Q9_2,Q9_3,Q9_4,Q9_5,Q9_6,Q9_7,Q9_8,Q9_9,Q9_10,Q9_11,Q9_12,Q9_13,Q9_14,Q9_15,Q9_16,Q9_17,Q9_18,Q9_19,Q9_20,Q9_21,Q9_22,Q9_23,Q9_24,Q9_25,Q9_26,Q9_27,Q9_28,Q9a,Q10_1,Q10_2,Q10_3,Q10_4,Q10a,Q11,Q12_1,Q12_2,Q12_3,Q12_4,Q12_5,Q12_6,Q12_7,Q12_8,Q12a,Q13_1,Q13_2,Q13_3,Q13_4,Q13_5,Q13_6,Q13a,Q14,Q15_1,Q15_2,Q15_3,Q15_4,Q15_5,Q15_6,Q15_7,Q15_8,Q15_9,Q15_10,Q15_11,Q15a,Q16a,Q16b,Q16c,Q16d,Q18,Q19,Q20,Q21_1,Q21_2,Q21_3,Q21_4,Q21_5,Q21_6,Q21_7,Q21a,Q22,Q23,Q24,frtcnt,vegcnt,intcnt
S001,3,11/16/2021,10.15,1,2,Leland School District,Leland,670,4,1,1,0,1,1,0,0,0,0,,0,0,1,0,0,1,0,0,1,0,0,0,1,0,,0,0,1,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,0,,,,,,,1,1,1,0,0,1,0,0,0,,0,1,0,1,0,1,FFAVORS program,,0,0,1,0,0,0,1,0,0,0,0,,3,3,5,5,2,3,2,1,0,0,0,0,0,0,,5,5,1,4,10,2
S002,7,12/16/2021,4.38,1,2,Hancock Co School District,Kiln,4600,3,1,1,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,1,1,1,0,0,0,0,0,0,,0,1,0,0,0,0,,,1,0,0,0,0,0,0,0,0,0,0,,3,4,3,3,2,2,2,0,1,0,0,0,0,0,,1,5,2,1,1,1
S003,3,11/03/2021,4.13,1,1,St. Francis School (Leflore),Greenwood,52,4,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,1,0,0,0,,0,1,0,1,0,0,,,1,0,0,0,0,0,0,0,0,0,0,,4,5,5,5,2,3,2,1,0,0,0,0,0,0,,1,7,1,0,0,4
S004,3,11/03/2021,6.5,1,2,Greenville Public Schools,Greenville,3682,4,1,1,1,1,1,0,0,0,0,,1,0,0,1,0,1,1,1,1,1,0,1,1,0,,1,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,1,1,1,0,0,,1,1,1,0,,1,1,1,1,0,0,1,0,0,,0,1,0,0,1,0,,,1,0,0,0,1,1,0,1,0,0,0,,2,3,2,4,2,3,,1,0,0,0,0,0,0,,2,5,2,9,11,1
S005,7,11/02/2021,2.38,1,2,Pearl River Co School District,Carriere,3220,2,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,0,0,0,0,,0,1,0,0,0,0,,,0,0,0,0,0,0,0,1,1,0,0,,2,2,2,2,,,,,,,,,,,,,,,0,0,0
S006,1,11/02/2021,4.75,1,2,West Bolivar Consolidated School District,ROSEDALE,920,4,1,1,1,1,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,0,0,0,0,,0,1,0,0,1,0,,,1,0,0,0,0,1,0,0,0,0,0,,4,5,5,5,2,3,2,1,0,0,0,0,0,0,,5,6,1,0,0,4
S007,5,11/16/2021,4.67,1,2,Franklin Co School District,Meadville,1193,3,1,1,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,,,,,,,1,1,1,0,0,0,0,0,0,,0,1,0,0,1,0,,,1,0,0,0,0,1,0,1,1,0,0,,3,3,3,3,2,3,2,0,1,0,0,0,0,0,,5,6,2,1,4,0
S008,1,11/16/2021,6.25,1,2,Senatobia Separate School District,Senatobia,1656,4,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,1,0,0,0,0,0,0,,0,1,0,0,1,0,,,0,0,0,1,0,0,0,0,0,0,0,,3,3,4,4,2,3,2,1,0,0,0,0,0,0,,3,5,2,0,0,2
S009,2,11/09/2021,4.18,1,2,Nettleton School District,Nettleton,1100,3,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,1,1,0,0,0,0,,,1,0,0,1,0,1,0,1,0,0,0,,1,1,1,1,2,3,3,0,1,0,0,0,0,0,,1,5,1,0,0,0
S010,7,11/02/2021,4.78,1,2,Harrison Co School District,Gulfport,15000,3,1,1,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,Satsumas,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,1,1,1,1,1,1,0,0,0,,1,1,0,0,0,0,,,1,0,0,0,0,0,1,0,0,0,0,,3,4,1,1,1,2,2,0,1,0,0,0,0,0,,1,6,1,0,1,1
S012,6,11/16/2021,69.58,1,2,Columbia School District,Columbia,1604,4,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,1,1,0,0,0,0,,,1,0,1,1,0,1,0,1,1,0,0,,3,2,3,3,2,3,2,0,1,0,0,0,0,0,,1,5,1,0,0,0
S014,5,11/17/2021,5.07,1,2,Lincoln County School District,Brookhaven,2750,3,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,0,0,0,0,,0,1,0,0,1,0,,,1,0,0,1,0,0,0,0,0,0,0,,2,2,3,2,1,2,2,0,1,0,0,0,0,0,,3,5,2,0,0,0
S015,4,11/16/2021,14.55,1,1,Annunciation Catholic School,Columbus,235,1,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,0,0,0,0,0,1,We do not,,0,0,0,0,0,0,0,0,0,1,0,,3,3,3,3,2,5,3,0,0,0,0,0,0,1,,7,5,2,0,0,0
S016,4,11/03/2021,10.5,1,2,Choctaw Co School District,Ackerman,1220,3,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,0,0,0,0,0,0,0,,0,1,0,0,1,0,,,1,0,0,0,0,0,0,0,0,0,0,,3,3,3,3,2,3,2,0,1,0,0,0,0,0,,1,4,2,0,0,0
S017,6,11/02/2021,30.73,1,2,Smith Co School District,Raleigh,2473,2,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,1,1,0,0,0,0,,,0,0,0,0,1,0,0,0,0,1,0,Not many farmers in the area,3,3,3,3,2,3,2,0,1,0,0,0,0,0,,1,7,2,0,0,0
S018,3,11/02/2021,5.2,1,2,Carroll County School District,North Carrollton,850,4,1,1,0,0,0,0,0,0,0,,0,0,1,1,0,0,0,0,0,0,0,1,1,0,,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,,,,,,,2,,,,,,,,,,0,1,0,0,0,0,,,1,0,0,0,0,0,0,1,0,0,0,,1,2,2,3,2,3,2,0,1,0,0,0,0,0,,1,5,2,4,8,0
S019,3,10/21/2021,4.18,1,2,Leflore Legacy Academy Charter School,Greenwood,195,4,1,0,1,1,0,0,0,0,0,,0,0,0,0,0,0,0,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,0,0,,1,1,1,1,1,1,1,0,0,,0,0,0,1,0,0,,,0,0,0,0,0,1,0,1,0,0,0,,1,1,1,1,1,3,2,1,0,0,0,0,0,0,,7,6,1,2,0,0
S021,5,10/20/2021,6.57,1,2,Vicksburg-Warren School District,Vicksburg,7300,4,1,1,0,0,0,0,0,0,0,,0,0,1,0,0,0,0,0,0,0,0,1,1,0,,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,,,,,,,1,1,1,0,0,0,1,1,0,,0,1,0,0,0,0,,,0,0,1,1,0,0,1,1,0,0,0,,3,3,5,5,2,2,2,0,1,0,0,0,0,0,,4,6,1,3,7,2
S022,1,11/03/2021,3.65,1,1,Holy Family School- Marshall,Holly Springs,134,2,1,1,0,0,0,0,0,0,0,,1,0,0,1,0,1,1,1,1,0,0,1,1,0,,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,1,0,0,0,,,,,,,2,,,,,,,,,,0,0,0,1,0,0,,,1,0,0,0,0,1,0,1,0,0,0,,,,,,2,3,2,1,0,0,0,0,0,0,,1,2,2,8,8,0
S024,6,10/18/2021,3.62,1,2,Enterprise Cons School District,Enterprise,968,2,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,,,,,,,1,1,0,0,0,1,0,0,0,,0,1,0,0,1,0,,,1,0,0,0,0,1,0,0,0,0,0,,3,5,5,4,2,2,2,0,1,0,0,0,0,0,,1,5,1,0,5,3
S025,6,11/17/2021,3.05,1,2,Laurel School District,Laurel,2800,4,1,0,0,0,0,0,0,0,0,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,0,0,0,0,,0,1,0,0,0,0,,,1,0,0,0,0,1,0,0,0,0,0,,4,4,2,5,1,2,2,1,0,0,0,0,0,0,,1,7,2,1,0,3
S026,5,10/18/2021,6.97,1,1,Ambition Prep,Jackson,317,4,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,0,0,0,0,0,0,0,,0,0,0,1,0,0,,,1,0,0,0,0,0,0,0,0,0,0,,5,5,5,5,2,3,1,1,0,0,0,0,0,0,,1,2,1,0,0,4
S028,2,12/15/2021,3.95,1,2,Alcorn School District,Corinth,3219,3,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,0,0,0,0,,0,1,0,0,1,0,,,1,0,0,0,0,0,0,0,0,0,0,,4,4,4,4,2,3,2,0,1,0,0,0,0,0,,1,5,2,0,0,4
S029,1,11/17/2021,6.23,1,2,East Tallahatchie Cons Sch Dis,Charleston,908,3,1,1,0,0,0,0,0,0,0,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,,,,,,,1,1,1,0,0,0,0,0,0,,0,0,0,0,1,0,,,0,0,0,0,0,0,0,1,1,0,0,,4,4,4,5,2,3,2,1,0,0,0,0,0,0,,1,5,1,1,3,4
S031,7,11/16/2021,3.13,1,,Pascagoula Separate School District,Pascagoula,6628,4,1,1,1,1,0,0,0,0,0,,1,0,1,0,0,1,0,1,0,0,0,1,1,0,,0,1,1,1,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,,1,1,1,0,,2,,,,,,,,,,0,1,1,1,1,0,,2,0,0,0,0,1,0,0,0,0,0,0,,1,1,1,1,2,2,2,0,1,0,0,0,0,0,,1,6,2,6,12,0
S033,7,11/19/2021,8.02,1,2,Picayune School District,Picayune,3470,4,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,0,0,0,0,,0,1,0,0,1,0,,,1,0,1,0,0,0,0,0,0,0,0,,5,5,3,4,1,3,2,0,1,0,0,0,0,0,,1,5,1,0,0,3
S034,5,12/15/2021,4.27,1,2,Midtown Public Charter School,Jackson,239,4,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,0,0,0,0,0,0,0,,0,0,0,0,1,0,,,1,0,1,1,0,0,0,0,0,0,0,,4,4,5,5,3,5,3,0,0,0,0,0,0,1,,7,8,1,0,0,4
S035,1,11/16/2021,4.52,1,2,Tunica Co School District,Tunica,1799,4,1,1,0,0,0,0,0,0,0,,1,1,1,1,0,1,1,1,1,1,1,1,1,0,,1,0,1,0,1,1,1,1,0,1,1,0,1,0,0,1,0,1,0,0,0,1,0,1,1,1,1,0,,,,,,,2,,,,,,,,,,0,0,0,0,1,0,,,0,0,1,0,0,0,0,1,1,0,0,,4,5,4,4,1,2,2,1,0,0,0,0,0,0,,1,6,1,12,16,4
S036,3,11/19/2021,3.4,1,2,Kosciusko School District,Kosciusko,2500,3,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,0,0,0,0,,0,0,0,1,0,0,,,1,0,0,0,0,0,0,1,1,0,0,,3,3,3,3,2,3,2,0,1,0,0,0,0,0,,1,5,1,0,0,0
S037,6,11/16/2021,8.03,1,2,Hattiesburg Separate School District,Hattiesburg,3400,4,1,1,0,1,0,0,0,0,0,,0,0,0,0,0,1,0,0,0,0,0,1,1,0,,0,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,,,,,,,1,1,1,1,1,1,1,1,0,,0,0,0,0,1,0,,,1,0,0,1,0,1,0,0,0,0,0,,4,4,4,4,2,3,2,1,0,0,0,0,0,0,,5,6,1,3,8,4
S038,6,12/14/2021,9.3,1,1,Forrest Co Agricultural High School,Brooklyn,596,3,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,1,0,0,0,0,0,0,,0,1,0,0,1,0,,,0,0,0,0,0,1,0,0,0,0,0,,3,3,3,3,2,3,2,0,1,0,0,0,0,0,,2,1,1,0,0,0
S039,1,10/18/2021,3.3,1,2,Clarksdale Collegiate,Clarksdale,450,4,1,0,0,0,0,0,0,0,0,,1,0,0,0,0,0,0,1,0,0,0,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,1,0,0,0,0,0,0,,0,0,0,0,1,0,,,0,0,1,1,0,0,0,1,1,0,0,,3,3,2,3,2,3,2,0,1,0,0,0,0,0,,2,6,2,4,0,0
S040,4,11/03/2021,2.03,1,2,Newton County Schools,Decatur,1850,3,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,0,0,0,0,,0,1,0,0,1,0,,,0,0,1,0,0,0,0,0,0,0,0,,5,5,4,4,2,3,2,0,1,0,0,0,0,0,,1,5,2,0,0,4
S041,5,11/16/2021,19.43,1,2,Mccomb School District,McComb,2300,4,1,1,0,0,0,0,0,0,0,,0,0,1,0,0,0,0,0,0,0,0,0,1,0,,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,lettuce,,,,,,1,1,1,0,1,0,0,0,0,,1,1,0,0,1,0,,,1,0,0,0,1,0,1,1,0,1,0,Lack of knowledge on purchasing and  food safety regulations to know if I can or should purchase from a local farmer.,2,2,3,3,2,3,2,0,1,0,0,0,0,0,,4,5,2,2,5,0
S042,2,11/16/2021,13.42,1,2,Itawamba Co School District,Fulton,3600,3,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,0,0,0,0,,0,0,0,0,1,0,,,0,1,0,1,0,0,0,0,1,0,0,,4,5,5,5,1,3,2,0,1,0,0,0,0,0,,1,4,1,0,0,4
S045,2,12/13/2021,6.3,1,2,Tishomingo Spec Mun Sep School,Iuka,2891,2,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,1,1,1,0,0,1,1,1,0,,0,0,0,1,1,0,,,1,0,0,1,1,1,0,1,0,0,0,,4,4,5,5,2,2,2,0,1,0,0,0,0,0,,1,6,1,0,1,4
S046,4,10/19/2021,3.08,1,2,Newton Municipal School District,Newton,960,4,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,0,0,0,0,,0,1,0,0,1,0,,,1,0,0,0,0,0,0,0,0,0,0,,5,5,5,5,2,3,2,1,0,0,0,0,0,0,,3,6,2,0,0,4
S047,7,11/16/2021,6.87,1,2,Gulfport Separate School District,Gulfport,6200,3,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,0,0,0,0,,0,1,0,1,1,0,,,1,0,1,0,1,0,1,1,1,0,0,,4,4,4,4,2,2,2,0,1,0,0,0,0,0,,3,5,2,0,0,4
S048,6,01/02/2022,4.37,1,2,Jefferson Davis Co Schl District,Prentiss,1297,4,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,1,0,0,0,1,0,1,Breads,0,1,0,0,0,0,,,0,0,0,0,0,1,0,1,1,0,0,,5,,,5,2,3,2,1,0,0,0,0,0,0,,2,5,1,0,0,2
S050,2,11/04/2021,5.37,1,2,Monroe Co School District,Amory,2300,3,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,1,0,0,0,0,,0,1,0,1,1,0,,,1,0,1,1,0,0,1,1,1,0,0,,3,4,5,5,1,3,2,0,1,0,0,0,0,0,,1,5,1,0,0,3
S051,1,10/18/2021,11.27,1,2,Lafayette Co School District,Oxford,4076,4,1,1,0,0,0,0,0,0,0,,1,0,1,0,0,0,0,1,0,1,0,1,0,0,,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,,,,,,,1,1,0,0,0,1,1,0,0,,0,1,0,0,1,0,,,1,0,1,0,0,0,1,0,0,0,0,,4,3,3,5,1,3,2,0,1,0,0,0,0,0,,3,6,1,5,8,2
S052,5,11/16/2021,10.9,1,1,The United Methodist Children',Jackson,20,1,1,0,1,1,1,0,0,0,0,,1,0,1,1,0,1,0,0,1,1,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,sea food,2,,,,,,,,,,0,0,0,1,0,0,,,1,0,0,1,1,0,0,0,0,0,0,,3,3,4,4,2,4,2,1,0,0,0,0,0,0,,2,4,1,7,0,2
S053,6,11/16/2021,5.58,1,1,Ms Natl. Guard Youth Challenge,Camp Shelby,200,4,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,0,0,0,0,,0,0,0,1,0,0,,,0,0,0,1,1,1,0,1,1,0,0,,3,3,3,3,1,3,3,0,0,0,0,0,0,1,,1,5,2,0,0,0
S054,6,11/03/2021,6.12,1,2,Petal School District,Petal,4254,2,1,1,0,0,0,0,0,0,0,,1,0,1,0,0,0,0,0,0,0,0,1,1,0,,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,,,,,,,1,1,1,1,1,1,0,0,0,,0,1,0,1,1,0,,,1,0,0,0,1,0,0,1,1,0,0,,3,4,5,3,1,3,2,0,1,0,0,0,0,0,,1,5,2,4,6,2
S055,4,11/03/2021,8.68,1,2,Lauderdale Co School District,Meridian,5866,2,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,0,1,0,0,1,0,,,1,0,0,0,0,0,0,0,1,0,0,,3,3,3,4,2,2,2,1,0,0,0,0,0,0,,1,5,2,0,0,1
S058,4,11/03/2021,8.62,1,1,Piney Woods Country Life School,Piney Woods,60,4,1,1,0,0,0,0,0,0,0,,1,0,0,1,0,1,1,0,1,1,0,1,0,0,,1,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,1,1,1,0,,,,,,,1,1,1,1,0,0,0,0,0,,1,0,0,0,1,0,,,0,0,0,0,0,0,0,1,1,0,0,,4,4,4,4,2,3,2,1,0,0,0,0,0,0,,1,3,2,7,13,4
S059,5,12/14/2021,4.85,1,1,The Redeemer'S School,Jackson,130,4,0,1,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,,1,1,1,0,,2,,,,,,,,,,0,0,0,0,1,0,,,1,0,0,0,0,0,0,1,0,0,0,,1,1,1,1,2,3,2,1,0,0,0,0,0,0,,3,3,2,0,5,0
S060,5,12/30/2021,5.25,1,2,Hazlehurst City School District,Hazlehurst,1450,4,1,1,0,0,0,0,0,0,0,,1,0,0,0,0,0,0,0,1,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,0,1,0,0,0,,0,1,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,1,,1,1,1,1,2,2,2,1,0,0,0,0,0,0,,1,5,1,3,0,0
S061,2,11/29/2021,5.75,1,2,New Albany Schools,New Albany,2100,3,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,0,1,0,1,0,0,,,1,0,1,0,0,0,0,1,1,0,0,,1,1,1,1,1,3,3,0,0,0,0,0,0,1,,7,5,2,0,0,0
S062,3,11/04/2021,4.8,1,2,Winona-Montgomery Consolidated School District,Winona,1200,4,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,0,0,0,0,1,0,,,0,0,0,1,0,0,0,0,0,0,0,,3,3,5,5,2,3,2,0,0,0,0,0,0,1,,1,5,2,0,0,2
S063,4,10/18/2021,2.43,1,2,Union Public School District,Union,1100,4,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,0,1,1,0,,1,1,0,0,1,0,,,1,0,0,1,1,1,0,1,0,0,0,,5,5,3,5,2,2,2,0,1,0,0,0,0,0,,1,6,1,0,0,3
S064,4,11/08/2021,11.23,1,2,Pearl Public School District,Pearl,4093,2,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,0,0,0,0,0,1,Food Service Management Company purchases all of the purchased foods.,,0,0,0,0,0,0,0,0,0,1,0,We have a food service management company that purchases all of the purchased foods.,3,3,3,3,2,3,2,0,1,0,0,0,0,0,,1,3,2,0,0,0
S065,7,11/16/2021,3.95,1,1,St. James Elementary School,Gulfport,338,4,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,0,0,0,0,,0,0,0,1,0,0,,,0,0,1,1,1,0,0,0,0,0,0,,3,3,3,3,2,3,2,0,1,0,0,0,0,0,,3,3,2,0,0,0
S066,5,12/02/2021,6.53,1,1,Sister Thea Bowman Catholic School,Jackson,36,4,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,0,0,0,0,,1,0,0,0,0,1,Purchase through the MDE State Food Program,,0,0,0,1,0,0,0,0,0,0,0,,3,3,4,4,2,5,3,0,0,0,0,0,0,1,,7,8,2,0,0,2
S068,5,11/15/2021,4.03,1,2,Wilkinson Co School District,Woodville,1500,4,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,0,1,1,0,0,,0,1,0,1,1,0,,,0,0,0,0,0,1,0,0,0,0,0,,3,3,4,4,2,2,2,0,0,0,0,0,0,1,,1,3,1,0,0,2
S070,3,11/02/2021,2.65,1,2,Humphreys Co School District,Belzoni,1264,4,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,0,0,0,0,,0,1,0,0,1,0,,,0,0,1,0,0,0,0,1,1,0,0,,4,4,4,4,2,2,2,1,0,0,0,0,0,0,,1,6,1,0,0,4
S071,1,11/02/2021,5.25,1,2,Quitman Co School District,Marks,895,4,1,1,0,1,0,0,0,0,0,,1,0,0,1,0,0,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,1,1,1,1,0,0,0,0,0,,0,1,0,1,0,0,,,0,0,0,1,1,0,0,0,0,0,0,,3,3,4,5,1,3,2,1,0,0,0,0,0,0,,1,6,2,3,4,2
S077,5,11/17/2021,6.13,1,1,"Christians In Action, Inc.",Jackson,9,2,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,0,0,0,0,0,1,Walmart,,0,0,0,1,0,0,0,0,0,0,0,,1,1,1,1,2,3,2,1,0,0,0,0,0,0,,3,4,1,0,0,0
S078,5,10/20/2021,3.57,1,2,Lawrence Co School District,Monticello,1300,2,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,0,1,0,0,0,0,,,0,0,0,0,0,0,0,1,0,0,0,,3,3,3,3,2,2,2,1,0,0,0,0,0,0,,1,5,2,0,0,0
S079,6,12/21/2021,5.87,1,2,Wayne Co School District,Waynesboro,2500,4,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,0,0,0,1,0,0,,,0,0,0,0,1,0,0,1,0,0,0,,4,4,3,4,1,3,2,0,1,0,0,0,0,0,,1,6,1,0,0,3
S080,5,11/16/2021,13.18,1,1,E.E. Rogers Seventh Day Adventist School,Jackson,25,4,1,1,0,0,0,0,0,0,0,,1,0,0,1,0,0,0,0,1,0,0,1,1,0,,1,0,1,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,,,,,,,1,1,0,0,0,0,0,0,0,,0,1,0,0,1,0,,,0,0,0,1,0,0,0,0,1,0,0,,3,3,4,4,2,3,2,1,0,0,0,0,0,0,,1,7,1,5,10,2
S081,5,11/05/2021,4.93,1,2,Clinton Public School District,Clinton,5200,2,1,0,0,0,0,0,0,0,0,,1,0,0,1,0,1,0,1,1,0,0,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,0,0,0,0,,0,0,0,0,1,0,,,1,0,0,0,0,0,0,0,0,0,0,,,4,,4,2,3,2,1,0,0,0,0,0,0,,1,5,1,7,0,2
S082,4,10/18/2021,5.25,1,,Starkville Oktibbeha Consolidated School  District,Starkville,4894,3,1,1,0,0,0,0,0,0,0,,0,0,1,1,0,0,0,0,0,0,0,1,1,0,,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,1,1,0,0,0,0,0,0,0,,0,1,0,0,0,0,,,0,0,1,0,1,0,0,0,1,0,0,,5,4,3,4,2,2,2,0,1,0,0,0,0,0,,1,6,1,4,3,3
S083,6,12/10/2021,4.77,1,2,Greene Co School District,Leakesville,1731,3,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,0,0,0,0,,0,1,0,0,1,0,,,0,0,0,0,0,1,0,1,1,0,0,,4,4,4,5,2,2,2,0,1,0,0,0,0,0,,1,5,1,0,0,4
S086,7,11/16/2021,3.1,1,2,Long Beach School District,Long Beach,2900,2,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,0,1,0,0,0,0,,,0,0,0,0,0,1,0,0,0,0,0,,1,1,1,1,2,5,2,0,1,0,0,0,0,0,,7,6,2,0,0,0
S087,2,10/18/2021,18.08,1,2,South Tippah School District,Ripley,2528,3,1,1,0,0,0,0,0,0,0,,1,0,0,0,0,0,0,0,0,0,0,0,0,1,Oranges and Bananas,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,"Roman Lettuce, Russet Potatoes,",,,,,,1,1,1,1,0,0,0,0,0,,0,1,0,1,1,0,,,0,0,0,1,0,1,1,1,1,0,0,,4,4,3,4,2,3,2,0,1,0,0,0,0,0,,1,5,1,1,6,3
S088,7,11/05/2021,2.98,1,2,Poplarville Sep Schl District,Poplarville,1800,3,1,1,0,1,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,,,,,1,1,1,0,0,0,0,0,0,,0,1,0,0,1,0,,,0,0,1,0,1,0,0,0,1,0,0,,4,4,4,4,2,2,2,0,1,0,0,0,0,0,,1,5,2,1,2,4
S089,4,11/05/2021,5.82,1,2,Noxubee Co School District,Macon,1400,4,1,0,0,0,0,0,0,0,0,,1,0,0,1,0,1,0,0,1,1,0,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,0,1,0,0,1,0,,,1,0,1,0,1,1,1,1,0,0,0,,2,2,1,2,2,3,2,1,0,0,0,0,0,0,,1,5,2,7,0,0
S090,1,10/18/2021,41739.63,1,2,Coahoma Co School District,Clarksdale,1200,4,1,1,1,0,1,0,0,0,0,,1,1,1,1,0,1,1,1,1,1,0,1,1,0,,1,0,1,1,1,1,0,1,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,1,1,1,0,0,,1,1,1,0,,1,1,1,1,1,1,1,1,0,,0,1,1,0,1,0,,1,0,1,0,0,0,0,0,0,0,0,0,,5,5,5,5,2,4,2,1,0,0,0,0,0,0,,2,4,1,11,14,4
S091,5,10/18/2021,4.82,1,1,Hinds Co Board Of Supervisor,Jackson,20,4,1,1,1,1,1,0,0,0,0,,1,0,0,0,0,1,0,0,0,0,0,1,1,1,Kiwifruit,1,0,1,0,1,1,0,1,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,,1,0,1,0,,1,1,1,1,1,1,0,0,0,,0,0,0,0,1,0,,,1,0,0,0,0,1,0,0,1,0,0,,3,3,3,3,2,3,2,1,0,0,0,0,0,0,,1,5,2,4,12,0
S092,4,11/02/2021,4.03,1,2,Columbus Mun School District,Columbus,2350,4,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,0,1,0,0,0,0,,,1,0,1,0,0,1,0,1,1,0,0,,1,1,4,4,2,3,2,1,0,0,0,0,0,0,,1,6,1,0,0,2
S095,7,11/02/2021,3.43,1,2,George Co Schools,Lucedale,4000,3,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,0,0,0,0,,1,1,0,0,1,0,,,1,0,0,1,0,0,0,0,1,0,0,,3,3,3,3,2,3,2,0,1,0,0,0,0,0,,3,5,1,0,0,0
S096,1,10/18/2021,4.27,1,2,South Panola Cons School District,Batesville,4268,3,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,0,0,0,0,,0,1,0,0,1,0,,,1,0,0,0,0,0,0,0,0,0,0,,3,4,1,4,2,2,2,0,1,0,0,0,0,0,,6,6,2,0,0,2
S097,5,12/02/2021,17.83,1,2,Ms School Of The Arts,Brookhaven,95,1,1,1,0,0,0,0,0,0,0,,0,0,1,0,0,0,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,1,1,1,0,0,0,0,0,0,,0,1,0,0,1,0,,,0,0,0,0,0,0,0,1,0,0,0,,5,4,3,3,2,3,2,0,1,0,0,0,0,0,,1,5,1,2,1,2
S099,4,11/02/2021,8.88,1,2,Rankin Co School District,Brandon,18629,2,1,1,0,0,0,0,0,0,0,,0,0,1,0,0,0,0,0,0,0,0,0,1,0,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,,,,,,,2,,,,,,,,,,1,0,0,0,0,0,,,0,0,0,0,0,1,1,0,1,0,0,,3,3,4,5,2,3,2,0,1,0,0,0,0,0,,1,5,2,2,4,2
S102,5,11/05/2021,13.42,1,2,"Republic Schools, Inc.",JACKSON,1698,4,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,0,0,0,1,0,1,SLA is our vendor.,,0,0,0,0,0,0,0,0,0,0,1,,3,3,3,3,2,3,2,1,0,0,0,0,0,0,,7,6,2,0,0,0
S103,5,12/06/2021,5.27,1,1,Ms Children'S Home Society,Jackson,80,4,1,1,0,0,0,0,0,0,0,,1,0,0,0,0,1,0,0,1,0,0,1,0,0,,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,1,1,1,0,0,0,0,0,0,,0,0,0,0,1,0,,,1,0,0,0,0,0,0,0,0,0,0,,,,,,2,3,2,1,0,0,0,0,0,0,,1,4,2,4,3,0
S104,7,11/08/2021,7.65,1,2,Pass Christian Sep School District,Pass Christian,1958,2,1,1,0,1,0,0,0,0,0,,0,0,0,1,0,0,0,0,0,0,0,0,1,0,,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,,,,,1,1,1,1,1,1,1,1,0,,1,1,0,0,1,0,,,1,0,1,1,0,0,0,1,1,0,0,,5,5,5,5,2,2,2,0,1,0,0,0,0,0,,5,5,1,2,3,4
S105,6,11/05/2021,7.1,1,2,Jones County School District,Ellisville,8700,3,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,1,1,0,1,0,0,,,0,0,0,0,0,0,0,0,1,0,0,,3,3,5,5,2,3,2,0,1,0,0,0,0,0,,1,6,2,0,0,2
S106,7,10/19/2021,3.92,1,2,Bay St Louis-Waveland School District,Bay St. Louis,1800,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,0,0,0,0,,1,1,0,0,1,0,,,1,0,0,0,0,0,0,0,0,1,0,Lack of time to find local farmers that are able to provide produce for us,4,3,4,4,2,2,2,0,1,0,0,0,0,0,,1,6,1,0,0,3
S110,2,12/03/2021,4.22,1,2,Pontotoc Co School District,Pontotoc,3600,3,1,0,0,0,0,0,0,0,0,,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,0,0,0,0,0,0,0,,1,1,0,1,1,0,,,0,0,1,0,0,0,0,0,0,0,0,,3,3,3,3,2,3,2,0,1,0,0,0,0,0,,1,3,1,2,0,0
S111,4,12/02/2021,6,1,2,Lowndes Co School District,Columbus,5000,3,1,0,0,0,0,0,0,0,0,,0,0,0,1,0,0,0,0,0,0,0,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,1,0,0,1,0,0,0,,0,1,0,0,1,0,,,0,0,0,0,0,1,0,0,0,0,0,,4,4,4,5,1,2,2,0,1,0,0,0,0,0,,1,5,2,3,0,4
S112,7,11/16/2021,3.6,1,2,Moss Point School District,Moss Point,1571,4,1,1,0,0,1,0,0,0,0,,1,0,0,1,0,0,1,0,1,0,0,1,0,0,,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,,,,,,,1,1,1,0,0,0,0,0,0,,0,1,0,0,1,0,,,1,0,0,0,0,0,0,1,0,0,0,,4,4,4,4,2,3,2,1,0,0,0,0,0,0,,5,5,2,5,8,4
S113,2,11/16/2021,4.42,1,2,North Tippah Cons School District,Falkner (new address),1285,3,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,1,0,1,0,0,0,,0,0,0,0,1,0,,,0,0,0,0,0,0,0,0,1,0,0,,1,1,4,4,2,3,2,0,1,0,0,0,0,0,,1,6,2,1,0,2
S115,3,11/02/2021,5.33,1,2,South Delta School District,Rolling Fork,900,4,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,0,0,0,0,,0,0,0,0,1,0,,,0,0,0,0,0,1,0,0,0,0,0,,2,2,5,5,2,3,2,1,0,0,0,0,0,0,,1,6,1,0,0,2
S116,1,10/20/2021,7.68,1,2,Clarksdale Mun School District,Clarksdale,3200,4,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,0,0,0,0,,0,1,0,1,0,0,,,1,0,0,1,0,0,1,0,0,0,0,,3,5,1,4,2,5,2,1,0,0,0,0,0,0,,1,5,1,0,0,2
S117,2,11/05/2021,9.02,1,2,Amite Co School District,Liberty,889,4,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,1,what every the state gets on the bid for us,0,0,0,1,0,0,,,1,0,0,0,0,0,0,0,0,1,0,I don't like to purchase off state contract,3,3,3,4,2,3,2,0,1,0,0,0,0,0,,1,5,1,0,0,1
S119,1,11/05/2021,2.4,1,2,Tate Co School District,Coldwater,2030,3,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,0,1,0,0,1,0,,,1,0,0,1,0,0,0,0,0,0,0,,3,3,4,5,2,2,2,0,1,0,0,0,0,0,,1,3,2,0,0,2
S127,1,11/08/2021,6.2,1,2,Cleveland School District,Cleveland,2881,4,1,1,0,0,0,0,0,0,0,,0,0,0,1,0,0,0,0,0,0,0,1,1,0,,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,,,,,,,1,1,1,0,0,0,0,0,0,,0,1,0,0,1,0,,,1,0,1,0,0,0,1,1,1,0,0,,1,1,1,4,2,2,,1,0,0,0,0,0,0,,3,6,2,3,6,1