Sample Date,Collection Time,Atrazine (μg L-1),DEA (μg L-1),DIA (μg L-1),Acetochlor (μg L-1),Alachlor (μg L-1),Metolachlor (μg L-1),Metribuzin (μg L-1),Total N (mg L-1),NH4-N (mg L-1),NO3-N (mg L-1),Org-N (mg L-1),Total P (mg L-1),PO4-P (mg L-1),Org-P (mg L-1)
4/5/1999,18:15,0.034,0.035,0.020,0.006,0.026,0.000,0.031,1.434,0.017,1.092,0.325,0.108,0.052,0.056
4/5/1999,18:45,0.033,0.000,0.000,0.000,0.023,0.000,0.029,1.442,0.058,0.927,0.457,0.181,0.090,0.091
4/13/1999,17:25,0.033,0.042,0.008,0.000,0.000,0.002,0.031,1.730,0.029,0.878,0.823,0.249,0.029,0.220
4/15/1999,1:40,0.030,0.036,0.022,0.000,0.004,0.000,0.025,1.090,0.036,0.633,0.421,0.190,0.117,0.073
4/15/1999,2:10,0.027,0.029,0.041,0.006,0.012,0.000,0.023,1.880,0.023,0.722,1.135,0.090,0.051,0.039
4/15/1999,2:40,0.024,0.030,0.024,0.000,0.000,0.000,0.021,1.750,0.046,1.091,0.613,0.160,0.064,0.096
4/15/1999,3:10,0.026,0.000,0.008,0.000,0.028,0.002,0.013,1.810,0.031,1.040,0.739,0.220,0.095,0.125
4/15/1999,3:40,0.029,0.020,0.058,0.000,0.035,0.002,0.033,2.410,0.021,1.196,1.193,0.300,0.106,0.194
4/15/1999,4:10,0.022,0.024,0.025,0.000,0.011,0.002,0.035,4.390,0.017,1.112,3.261,0.740,0.103,0.637
4/15/1999,4:40,0.031,0.028,0.008,0.006,0.022,0.000,0.000,1.810,0.027,1.067,0.716,0.270,0.106,0.164
4/15/1999,5:10,0.018,0.023,0.008,0.000,0.009,0.000,0.017,2.470,0.026,1.109,1.335,0.290,0.108,0.182
4/15/1999,5:40,0.016,0.000,0.000,0.006,0.011,0.000,0.023,2.010,0.050,1.067,0.893,0.290,0.110,0.180
4/15/1999,6:10,0.020,0.000,0.018,0.000,0.023,0.002,0.010,1.880,0.058,1.039,0.783,0.290,0.091,0.199
4/15/1999,6:40,0.026,0.000,0.000,0.000,0.007,0.000,0.013,2.470,0.074,1.000,1.396,0.270,0.107,0.163
4/15/1999,7:10,0.024,0.000,0.000,0.000,0.013,0.003,0.000,1.950,0.133,0.757,1.060,0.290,0.101,0.189
4/15/1999,7:40,0.019,0.021,0.000,0.000,0.000,0.000,0.000,1.950,0.084,0.715,1.151,0.300,0.111,0.189
4/15/1999,8:10,0.026,0.000,0.018,0.006,0.008,0.004,0.015,2.080,0.069,0.660,1.351,0.360,0.123,0.237
4/15/1999,8:40,0.031,0.022,0.000,0.006,0.012,0.002,0.000,2.260,0.061,0.592,1.607,0.290,0.128,0.162
4/15/1999,9:10,0.031,0.000,0.000,0.000,0.009,0.003,0.000,2.200,0.072,0.604,1.524,0.290,0.132,0.158
4/15/1999,9:40,0.022,0.000,0.000,0.006,0.010,0.005,0.012,2.470,0.072,0.652,1.746,0.290,0.133,0.157
4/15/1999,10:10,0.024,0.000,0.043,0.000,0.011,0.002,0.017,3.130,0.074,0.639,2.417,0.290,0.140,0.150
4/15/1999,10:40,0.027,0.000,0.041,0.000,0.013,0.002,0.000,2.200,0.071,0.630,1.499,0.290,0.144,0.146
4/15/1999,11:10,0.026,0.000,0.000,0.000,0.012,0.002,0.012,3.000,0.051,0.677,2.272,0.290,0.144,0.146
4/15/1999,11:40,0.028,0.000,0.000,0.006,0.015,0.004,0.017,2.200,0.075,0.677,1.448,0.290,0.153,0.137
4/15/1999,12:10,0.028,0.000,0.000,0.000,0.018,0.005,0.010,1.880,0.074,0.698,1.108,0.290,0.149,0.141
4/15/1999,12:40,0.027,0.000,0.000,0.000,0.016,0.002,0.000,2.260,0.077,0.721,1.462,0.290,0.149,0.141
4/15/1999,13:10,0.027,0.000,0.024,0.000,0.023,0.003,0.025,2.260,0.067,0.744,1.449,0.290,0.156,0.134
4/21/1999,1:40,0.047,0.031,0.000,0.006,0.031,0.009,0.157,1.897,0.073,1.319,0.505,0.292,0.101,0.191
4/21/1999,2:10,0.035,0.040,0.000,0.000,0.011,0.004,0.093,1.889,0.076,1.451,0.362,0.406,0.066,0.340
4/21/1999,2:40,0.053,0.031,0.000,0.016,0.020,0.014,0.181,3.884,0.069,1.300,2.515,0.696,0.106,0.590
4/21/1999,3:10,0.059,0.024,0.000,0.006,0.045,0.013,0.154,3.641,0.081,1.359,2.201,0.715,0.129,0.586
4/21/1999,3:40,0.068,0.000,0.000,0.000,0.053,0.018,0.181,3.505,0.093,1.303,2.109,0.667,0.123,0.544
4/21/1999,4:10,0.062,0.000,0.000,0.006,0.033,0.017,0.146,3.641,0.083,1.306,2.252,0.678,0.129,0.549
4/21/1999,4:40,0.070,0.000,0.000,0.014,0.043,0.013,0.226,3.035,0.082,1.241,1.712,0.577,0.114,0.463
4/21/1999,5:10,0.045,0.000,0.000,0.000,0.026,0.011,0.227,2.853,0.073,1.119,1.661,0.536,0.101,0.435
4/21/1999,5:40,0.028,0.000,0.000,0.006,0.014,0.007,0.098,2.671,0.081,1.106,1.484,0.486,0.077,0.409
4/21/1999,6:10,0.040,0.000,0.000,0.010,0.056,0.009,0.280,2.717,0.078,1.122,1.517,0.453,0.072,0.381
4/21/1999,6:40,0.057,0.000,0.000,0.009,0.034,0.020,0.205,2.626,0.089,1.087,1.450,0.454,0.097,0.357
4/21/1999,7:10,0.057,0.000,0.000,0.020,0.004,0.014,0.172,2.686,0.089,1.146,1.451,0.440,0.103,0.337
4/21/1999,7:40,0.058,0.000,0.000,0.007,0.053,0.007,0.211,2.701,0.106,1.140,1.455,0.437,0.099,0.338
4/25/1999,22:05,17.327,0.684,0.242,4.999,0.022,0.006,0.183,2.630,0.000,1.056,1.563,0.390,0.098,0.292
4/25/1999,22:35,21.479,1.055,0.370,5.822,0.035,0.025,0.169,3.220,0.024,1.258,1.938,0.460,0.146,0.314
4/25/1999,23:05,15.306,0.894,0.251,3.422,0.062,0.015,0.209,4.710,0.019,1.063,3.628,0.890,0.137,0.753
4/25/1999,23:35,13.564,0.713,0.210,2.809,0.084,0.016,0.185,4.430,0.021,1.002,3.407,0.910,0.171,0.739
4/26/1999,0:05,10.606,0.592,0.117,2.194,0.038,0.010,0.191,5.070,0.084,0.887,4.099,1.070,0.136,0.934
4/26/1999,0:35,5.822,0.374,0.122,1.097,0.044,0.020,0.190,4.110,0.025,0.684,3.401,0.890,0.127,0.763
4/26/1999,1:05,3.542,0.184,0.124,0.725,0.032,0.014,0.238,3.460,0.000,0.505,2.942,0.800,0.082,0.718
4/26/1999,1:35,4.604,0.224,0.111,0.933,0.036,0.010,0.262,2.720,0.042,0.554,2.124,0.600,0.139,0.461
4/26/1999,2:05,5.713,0.296,0.095,1.167,0.058,0.017,0.210,2.970,0.040,0.598,2.332,0.640,0.166,0.474
5/3/1999,16:45,7.767,0.679,0.247,0.393,0.006,0.007,0.039,1.343,0.003,1.223,0.117,0.091,0.075,0.016
5/4/1999,7:55,3.514,0.267,0.157,0.155,0.020,0.012,0.075,1.661,0.025,0.728,0.908,0.262,0.044,0.218
5/4/1999,8:25,5.760,0.451,0.169,0.235,0.008,0.007,0.036,1.429,0.047,0.900,0.482,0.158,0.053,0.105
5/4/1999,8:55,5.431,0.409,0.138,0.207,0.008,0.005,0.042,1.670,0.020,0.986,0.664,0.170,0.047,0.123
5/4/1999,9:25,3.537,0.274,0.106,0.140,0.013,0.008,0.047,1.668,0.035,0.772,0.861,0.294,0.083,0.211
5/4/1999,9:55,2.290,0.185,0.073,0.095,0.022,0.006,0.072,2.103,0.048,0.774,1.281,0.437,0.103,0.334
5/4/1999,10:25,2.691,0.231,0.043,0.100,0.021,0.009,0.068,2.306,0.034,0.922,1.350,0.485,0.113,0.372
5/4/1999,10:55,3.483,0.290,0.116,0.128,0.014,0.006,0.049,2.024,0.044,0.832,1.148,0.388,0.082,0.306
5/4/1999,11:25,3.098,0.257,0.139,0.114,0.013,0.007,0.055,1.958,0.053,0.807,1.098,0.367,0.087,0.280
5/4/1999,11:55,2.793,0.221,0.122,0.107,0.018,0.008,0.052,2.176,0.064,0.932,1.180,0.409,0.122,0.287
5/4/1999,12:25,2.745,0.225,0.102,0.102,0.015,0.005,0.046,1.958,0.051,0.899,1.008,0.354,0.100,0.254
5/4/1999,12:55,2.318,0.190,0.090,0.087,0.011,0.005,0.043,1.734,0.020,0.883,0.831,0.295,0.102,0.193
5/4/1999,13:25,1.572,0.130,0.063,0.066,0.013,0.005,0.044,1.720,0.048,0.780,0.892,0.250,0.081,0.169
5/4/1999,13:55,1.224,0.093,0.071,0.049,0.014,0.010,0.045,1.730,0.042,0.533,1.155,0.249,0.073,0.176
5/4/1999,14:25,1.112,0.095,0.059,0.043,0.016,0.006,0.050,1.668,0.060,0.821,0.787,0.257,0.077,0.180
5/4/1999,14:55,1.140,0.101,0.068,0.048,0.018,0.005,0.047,1.510,0.201,0.831,0.478,0.222,0.012,0.210
5/4/1999,15:25,1.192,0.099,0.076,0.052,0.015,0.005,0.035,1.870,0.065,0.868,0.937,0.270,0.095,0.175
5/4/1999,15:55,1.395,0.117,0.065,0.055,0.020,0.005,0.033,1.820,0.056,0.805,0.959,0.263,0.091,0.172
5/4/1999,16:25,1.149,0.101,0.048,0.035,0.017,0.005,0.033,2.350,0.050,0.684,1.616,0.366,0.079,0.287
5/4/1999,16:55,1.437,0.133,0.066,0.063,0.030,0.006,0.038,2.090,0.069,0.696,1.325,0.377,0.095,0.282
5/4/1999,17:25,1.174,0.108,0.060,0.050,0.037,0.006,0.085,2.330,0.050,0.585,1.695,0.460,0.119,0.341
5/4/1999,17:55,0.651,0.035,0.041,0.045,0.047,0.004,0.121,2.840,0.061,0.542,2.237,0.530,0.114,0.416
5/4/1999,18:25,0.773,0.085,0.059,0.054,0.027,0.010,0.060,3.130,0.051,0.361,2.718,0.680,0.113,0.567
5/4/1999,18:55,2.728,0.479,0.196,0.101,0.024,0.007,0.052,3.440,0.051,0.808,2.581,0.720,0.140,0.580
5/4/1999,19:25,2.504,0.443,0.153,0.079,0.027,0.008,0.069,3.290,0.060,0.567,2.663,0.660,0.151,0.509
5/11/1999,17:35,3.428,0.438,0.140,0.064,0.006,0.018,0.021,1.444,0.000,1.285,0.157,0.201,0.076,0.125
5/15/1999,13:50,2.063,0.357,0.054,0.025,0.005,0.003,0.029,1.473,0.000,1.232,0.241,0.200,0.112,0.088
5/15/1999,14:20,2.270,0.348,0.134,0.025,0.000,0.009,0.031,1.913,0.000,1.177,0.736,0.211,0.085,0.126
5/15/1999,14:50,0.488,0.120,0.080,0.011,0.009,0.005,0.037,1.774,0.000,1.142,0.632,0.280,0.117,0.163
5/15/1999,15:20,0.381,0.092,0.027,0.006,0.007,0.005,0.044,1.853,0.000,1.105,0.748,0.261,0.123,0.138
5/15/1999,15:50,0.376,0.086,0.000,0.008,0.012,0.008,0.069,1.723,0.020,1.086,0.617,0.215,0.121,0.094
5/15/1999,16:20,0.417,0.099,0.087,0.008,0.010,0.008,0.042,1.838,0.000,1.119,0.719,0.295,0.135,0.160
5/15/1999,16:50,0.520,0.127,0.014,0.011,0.009,0.007,0.048,1.853,0.000,1.011,0.842,0.279,0.129,0.150
5/15/1999,17:20,0.636,0.154,0.042,0.008,0.008,0.008,0.045,1.838,0.000,1.120,0.718,0.271,0.138,0.133
5/15/1999,17:50,0.704,0.164,0.107,0.013,0.006,0.009,0.050,1.910,0.000,1.131,0.779,0.279,0.143,0.136
5/15/1999,18:20,0.694,0.167,0.046,0.007,0.009,0.006,0.049,1.767,0.288,0.528,0.951,0.267,0.141,0.126
5/19/1999,11:35,21.260,6.178,1.806,0.109,0.398,2.555,0.012,3.939,0.000,3.393,0.546,0.215,0.164,0.051
5/26/1999,12:46,4.446,1.599,0.456,0.007,0.073,0.311,0.018,1.610,0.000,1.614,0.000,0.090,0.086,0.004
6/3/1999,17:25,1.488,0.579,0.233,0.006,0.006,0.102,0.019,1.336,0.000,1.365,0.000,0.095,0.082,0.013
6/11/1999,18:30,1.856,0.813,0.305,0.006,0.010,0.079,0.026,1.647,0.000,1.697,0.000,0.092,0.088,0.004
6/15/1999,15:35,1.325,0.569,0.300,0.000,0.008,0.052,0.021,1.654,0.000,1.695,0.000,0.094,0.085,0.008
6/23/1999,16:10,0.362,0.216,0.116,0.000,0.003,0.007,0.018,1.661,0.030,1.700,0.000,0.079,0.085,0.000
6/29/1999,12:30,0.326,0.223,0.175,0.000,0.000,0.005,0.046,1.830,0.024,1.806,0.000,0.108,0.108,0.000
6/28/1999,17:35,0.191,0.151,0.080,0.006,0.007,0.011,0.041,1.339,0.218,1.121,0.000,0.106,0.073,0.033
6/28/1999,18:05,0.171,0.131,0.102,0.006,0.008,0.007,0.043,1.798,0.088,1.710,0.000,0.098,0.098,0.000
6/28/1999,18:35,0.137,0.114,0.095,0.000,0.000,0.008,0.040,1.845,0.131,1.714,0.000,0.099,0.099,0.000
6/28/1999,19:05,0.131,0.106,0.048,0.000,0.006,0.008,0.029,1.892,0.184,1.708,0.000,0.097,0.097,0.000
6/28/1999,19:35,0.123,0.091,0.078,0.000,0.003,0.004,0.041,1.730,0.053,1.677,0.000,0.101,0.101,0.000
7/6/1999,13:45,4.543,1.539,0.724,0.000,0.008,0.082,0.046,2.340,0.041,2.223,0.076,0.175,0.158,0.017
7/12/1999,13:25,1.870,1.329,0.465,0.006,0.002,0.167,0.035,2.087,0.000,2.079,0.008,0.121,0.114,0.007
7/26/1999,18:05,0.330,0.375,0.188,0.000,0.004,0.024,0.014,1.695,0.000,1.664,0.031,0.103,0.077,0.026
8/11/1999,21:10,0.085,0.096,0.148,0.000,0.002,0.006,0.015,1.721,0.000,1.721,0.000,0.094,0.094,0.000
8/27/1999,14:30,0.068,0.073,0.000,0.000,0.000,0.003,0.012,1.774,0.000,1.774,0.000,0.090,0.083,0.007
9/9/1999,17:20,0.038,0.030,0.031,0.053,0.051,0.237,0.141,1.759,0.000,1.673,0.086,0.109,0.109,0.000
9/23/1999,15:40,0.038,0.029,0.026,0.000,0.003,0.000,0.039,1.869,0.034,1.835,0.000,0.115,0.115,0.000
9/29/1999,11:50,0.033,0.021,0.058,0.000,0.002,0.000,0.034,1.935,0.040,1.895,0.000,0.121,0.117,0.004
10/2/1999,10:00,0.040,0.034,0.000,0.000,0.004,0.000,0.032,1.480,0.024,1.454,0.002,0.105,0.105,0.000
10/29/1999,13:00,0.028,0.020,0.068,0.000,0.002,0.000,0.017,1.704,0.000,1.704,0.000,0.263,0.053,0.210
11/15/1999,18:05,0.034,0.018,0.035,0.000,0.000,0.000,0.027,2.084,0.000,2.084,0.000,0.159,0.064,0.095
12/2/1999,18:00,0.000,0.000,0.000,0.000,0.000,0.000,0.033,1.772,0.051,1.721,0.000,0.123,0.048,0.075
12/4/1999,15:35,0.059,0.027,0.000,0.000,0.009,0.000,0.000,2.508,0.000,0.805,1.703,0.177,0.056,0.121
12/4/1999,16:05,0.041,0.029,0.000,0.000,0.000,0.010,0.034,2.942,0.020,1.976,0.946,0.154,0.063,0.091
12/4/1999,16:35,0.036,0.026,0.000,0.000,0.008,0.006,0.000,2.577,0.025,2.058,0.494,0.130,0.073,0.057
12/4/1999,17:05,0.038,0.023,0.000,0.000,0.000,0.000,0.000,2.812,0.023,1.927,0.862,0.131,0.077,0.054
12/4/1999,17:35,0.033,0.021,0.000,0.000,0.000,0.000,0.000,2.280,0.000,2.046,0.234,0.119,0.054,0.065
12/4/1999,18:05,0.036,0.022,0.000,0.000,0.000,0.000,0.000,2.402,0.000,2.024,0.378,0.130,0.046,0.084
12/4/1999,18:35,0.034,0.026,0.000,0.000,0.000,0.000,0.000,2.318,0.028,2.128,0.162,0.138,0.048,0.090
12/4/1999,19:05,0.033,0.018,0.000,0.000,0.000,0.007,0.000,2.356,0.036,2.010,0.310,0.143,0.049,0.094
12/4/1999,19:35,0.036,0.021,0.000,0.000,0.008,0.000,0.000,2.341,0.000,2.098,0.243,0.125,0.075,0.050
12/4/1999,20:05,0.038,0.023,0.000,0.000,0.009,0.007,0.000,2.440,0.036,2.067,0.337,0.131,0.098,0.033
12/4/1999,20:35,0.036,0.023,0.000,0.000,0.000,0.000,0.000,2.197,0.000,2.063,0.134,0.139,0.100,0.039
12/4/1999,21:05,0.039,0.017,0.000,0.000,0.000,0.007,0.000,2.349,0.048,2.046,0.255,0.147,0.100,0.047
12/4/1999,21:35,0.036,0.021,0.000,0.000,0.000,0.000,0.000,2.364,0.000,2.120,0.244,0.136,0.116,0.020
12/4/1999,22:05,0.039,0.020,0.000,0.000,0.000,0.000,0.000,2.197,0.000,2.122,0.075,0.149,0.112,0.037
12/4/1999,22:35,0.039,0.023,0.000,0.000,0.008,0.000,0.000,2.204,0.000,2.073,0.131,0.150,0.107,0.043
12/4/1999,23:05,0.032,0.017,0.000,0.000,0.000,0.000,0.000,2.280,0.025,2.088,0.167,0.151,0.113,0.038
12/4/1999,23:35,0.034,0.022,0.000,0.000,0.010,0.000,0.000,2.265,0.000,1.983,0.282,0.148,0.081,0.067
12/5/1999,0:05,0.037,0.020,0.000,0.000,0.009,0.000,0.044,2.197,0.000,2.092,0.105,0.159,0.102,0.057
12/5/1999,0:35,0.038,0.018,0.000,0.000,0.010,0.000,0.000,2.273,0.000,2.096,0.177,0.144,0.099,0.045
12/5/1999,1:05,0.035,0.018,0.000,0.000,0.000,0.000,0.000,2.402,0.020,2.122,0.260,0.150,0.101,0.049
12/5/1999,1:35,0.038,0.016,0.000,0.000,0.000,0.000,0.000,2.296,0.000,2.117,0.179,0.150,0.097,0.053
12/5/1999,2:05,0.031,0.023,0.000,0.000,0.000,0.000,0.000,2.440,0.000,2.102,0.338,0.146,0.092,0.054
12/5/1999,2:35,0.034,0.018,0.000,0.000,0.000,0.006,0.000,2.417,0.028,2.150,0.239,0.151,0.113,0.038
12/5/1999,3:05,0.034,0.019,0.000,0.000,0.008,0.000,0.000,2.356,0.045,2.174,0.137,0.152,0.098,0.054
12/14/1999,15:45,0.026,0.020,0.021,0.006,0.005,0.001,0.020,2.410,0.000,2.395,0.015,0.165,0.055,0.110
12/23/1999,15:00,0.048,0.066,0.000,0.000,0.000,0.000,0.000,2.437,0.000,2.412,0.025,0.172,0.043,0.129
1/14/2000,13:40,0.038,0.062,0.000,0.000,0.000,0.000,0.000,3.180,0.027,2.069,1.084,0.150,0.067,0.083
1/28/2000,17:00,0.040,0.052,0.000,0.000,0.000,0.000,0.000,2.420,0.000,2.084,0.336,0.145,0.145,0.000
2/10/2000,15:30,0.037,0.031,0.000,0.000,0.000,0.000,0.000,2.840,0.056,2.096,0.688,0.170,0.057,0.113
2/18/2000,3:45,0.041,0.072,0.251,0.019,0.013,0.000,0.058,2.598,0.184,2.245,0.169,0.235,0.040,0.195
2/18/2000,4:15,0.034,0.045,0.000,0.000,0.012,0.000,0.039,3.802,0.000,2.258,1.544,0.181,0.099,0.082
2/18/2000,4:45,0.036,0.029,0.000,0.000,0.010,0.008,0.035,4.198,0.066,2.236,1.896,0.111,0.090,0.021
2/18/2000,5:15,0.029,0.037,0.000,0.000,0.016,0.000,0.042,4.815,0.023,2.212,2.580,0.206,0.092,0.114
2/18/2000,5:45,0.026,0.021,0.000,0.000,0.015,0.000,0.044,2.965,0.062,2.249,0.654,0.217,0.156,0.061
2/18/2000,6:15,0.021,0.000,0.000,0.000,0.023,0.000,0.070,3.464,0.036,1.795,1.633,0.385,0.158,0.227
2/18/2000,6:45,0.020,0.000,0.000,0.000,0.021,0.000,0.062,4.375,0.060,2.011,2.304,0.492,0.153,0.339
2/18/2000,7:15,0.026,0.028,0.000,0.000,0.022,0.000,0.079,5.285,0.074,2.116,3.095,0.422,0.157,0.265
2/18/2000,7:45,0.019,0.016,0.000,0.008,0.021,0.000,0.095,5.256,0.062,2.086,3.108,0.450,0.189,0.261
2/18/2000,8:15,0.017,0.000,0.000,0.000,0.017,0.000,0.060,5.226,0.083,1.912,3.231,0.421,0.181,0.240
2/18/2000,8:45,0.015,0.000,0.000,0.000,0.019,0.000,0.067,3.053,0.066,1.782,1.205,0.315,0.142,0.173
2/18/2000,9:15,0.017,0.000,0.000,0.000,0.017,0.000,0.093,2.319,0.069,1.575,0.675,0.349,0.134,0.215
2/18/2000,9:45,0.018,0.000,0.000,0.000,0.030,0.000,0.117,2.833,0.054,1.473,1.306,0.320,0.106,0.214
2/18/2000,10:15,0.017,0.000,0.000,0.000,0.015,0.000,0.057,4.375,0.066,1.441,2.868,0.352,0.120,0.232
2/18/2000,10:45,0.017,0.000,0.000,0.012,0.018,0.000,0.044,4.874,0.071,1.434,3.369,0.327,0.128,0.199
2/18/2000,11:15,0.023,0.000,0.000,0.000,0.018,0.000,0.058,4.242,0.079,1.361,2.802,0.284,0.109,0.175
2/18/2000,11:45,0.023,0.000,0.000,0.000,0.040,0.005,0.168,2.891,0.097,1.337,1.457,0.348,0.150,0.198
2/18/2000,12:15,0.024,0.000,0.000,0.014,0.029,0.000,0.096,3.949,0.125,1.345,2.479,0.424,0.200,0.224
2/18/2000,12:45,0.027,0.049,0.219,0.000,0.015,0.000,0.069,4.360,0.117,1.408,2.835,0.442,0.209,0.233
2/18/2000,13:15,0.031,0.036,0.000,0.000,0.027,0.000,0.081,3.919,0.149,1.585,2.185,0.442,0.207,0.235
2/18/2000,13:45,0.040,0.040,0.000,0.000,0.023,0.000,0.087,4.815,0.238,1.608,2.969,0.416,0.189,0.227
2/18/2000,14:15,0.030,0.029,0.000,0.000,0.026,0.000,0.105,5.403,0.306,1.621,3.476,0.429,0.164,0.265
2/18/2000,14:45,0.029,0.029,0.000,0.000,0.016,0.000,0.032,5.990,0.326,1.650,4.014,0.436,0.158,0.278
2/18/2000,15:15,0.026,0.035,0.000,0.000,0.017,0.000,0.027,5.212,0.286,1.704,3.222,0.494,0.171,0.323
2/22/2000,18:10,0.183,0.274,0.156,0.007,0.029,0.416,0.074,3.570,0.157,2.770,0.643,0.480,0.244,0.236
2/25/2000,19:00,0.162,0.569,0.550,0.000,0.014,0.257,0.115,3.640,0.084,2.831,0.725,0.460,0.238,0.222
2/25/2000,19:30,0.172,0.559,0.414,0.000,0.017,0.247,0.109,3.640,0.095,2.796,0.749,0.370,0.228,0.142
2/25/2000,20:00,0.142,0.505,0.000,0.000,0.012,0.214,0.096,3.450,0.040,2.772,0.638,0.540,0.187,0.353
2/25/2000,20:30,0.098,0.440,0.297,0.000,0.027,0.117,0.145,3.380,0.121,2.310,0.949,0.460,0.185,0.275
2/25/2000,21:00,0.084,0.331,0.388,0.017,0.037,0.085,0.117,3.120,0.032,1.952,1.136,0.710,0.185,0.525
2/25/2000,21:30,0.062,0.321,0.206,0.000,0.022,0.077,0.110,3.120,0.044,2.099,0.977,0.470,0.196,0.274
2/25/2000,22:00,0.068,0.361,0.000,0.007,0.026,0.088,0.165,3.440,0.032,2.350,1.058,0.560,0.175,0.385
2/25/2000,22:30,0.096,0.454,0.222,0.000,0.022,0.122,0.118,4.090,0.037,2.599,1.454,1.080,0.196,0.884
2/25/2000,23:00,0.095,0.489,0.300,0.000,0.020,0.125,0.142,3.480,0.039,2.460,0.981,0.640,0.184,0.456
2/25/2000,23:30,0.081,0.401,0.276,0.000,0.000,0.101,0.110,3.260,0.057,2.279,0.924,0.540,0.189,0.351
2/26/2000,0:00,0.066,0.320,0.335,0.000,0.000,0.074,0.124,3.120,0.041,2.177,0.902,0.370,0.172,0.198
2/26/2000,0:30,0.059,0.243,0.000,0.000,0.007,0.064,0.130,2.800,0.062,1.926,0.812,0.370,0.136,0.234
2/26/2000,1:00,0.045,0.172,0.000,0.000,0.023,0.043,0.111,2.490,0.040,1.664,0.786,0.550,0.117,0.433
2/26/2000,1:30,0.046,0.124,0.000,0.024,0.018,0.032,0.094,2.300,0.033,1.533,0.734,0.380,0.108,0.272
2/26/2000,2:00,0.036,0.140,0.000,0.000,0.023,0.030,0.113,4.600,0.038,1.524,3.038,1.130,0.086,1.044
2/26/2000,2:30,0.047,0.190,0.180,0.000,0.027,0.035,0.142,2.610,0.037,1.608,0.965,0.340,0.116,0.224
2/26/2000,3:00,0.062,0.310,0.198,0.000,0.015,0.038,0.061,3.060,0.046,1.886,1.128,0.420,0.143,0.277
2/26/2000,3:30,0.059,0.327,0.235,0.000,0.016,0.039,0.080,3.250,0.063,1.989,1.198,0.490,0.152,0.338
2/26/2000,4:00,0.058,0.280,0.200,0.000,0.023,0.047,0.095,3.580,0.071,1.971,1.538,0.570,0.135,0.435
2/26/2000,4:30,0.050,0.221,0.000,0.000,0.014,0.030,0.062,3.690,0.213,1.888,1.589,0.570,0.145,0.425
2/26/2000,5:00,0.051,0.188,0.170,0.000,0.012,0.024,0.062,3.390,0.274,1.818,1.298,0.600,0.147,0.453
2/26/2000,5:30,0.038,0.132,0.174,0.009,0.014,0.023,0.065,3.770,0.438,1.783,1.549,0.540,0.160,0.380
2/26/2000,6:00,0.062,0.186,0.183,0.000,0.021,0.046,0.096,3.390,0.196,1.704,1.490,0.650,0.155,0.495
2/26/2000,6:30,0.062,0.191,0.000,0.000,0.018,0.042,0.124,3.440,0.176,1.705,1.559,0.570,0.162,0.408
3/7/2000,16:30,0.164,0.849,0.405,0.010,0.016,0.151,0.142,2.680,0.053,2.239,0.388,0.350,0.131,0.219
3/21/2000,10:35,0.055,0.114,0.000,0.000,0.008,0.009,0.000,2.500,0.044,1.904,0.552,0.180,0.034,0.146
3/26/2000,22:45,0.072,0.196,0.000,0.000,0.000,0.018,0.000,2.040,0.035,1.368,0.637,0.170,0.061,0.109
3/26/2000,23:15,0.065,0.164,0.000,0.000,0.000,0.015,0.000,2.330,0.047,1.549,0.734,0.220,0.061,0.159
3/26/2000,23:45,0.048,0.118,0.000,0.000,0.007,0.013,0.000,2.390,0.036,1.484,0.870,0.290,0.089,0.201
3/27/2000,0:15,0.044,0.097,0.000,0.000,0.008,0.010,0.000,2.550,0.044,1.455,1.051,0.360,0.127,0.233
3/27/2000,0:45,0.043,0.093,0.000,0.000,0.000,0.010,0.000,2.970,0.034,1.662,1.274,0.420,0.135,0.285
3/27/2000,1:15,0.058,0.140,0.000,0.000,0.000,0.015,0.000,2.590,0.023,1.663,0.904,0.290,0.121,0.169
3/27/2000,1:45,0.060,0.152,0.000,0.000,0.000,0.016,0.000,2.620,0.033,1.577,1.010,0.320,0.108,0.212
3/27/2000,2:15,0.051,0.133,0.000,0.000,0.000,0.015,0.000,2.410,0.037,1.554,0.819,0.220,0.099,0.121
3/27/2000,2:45,0.055,0.127,0.000,0.000,0.007,0.013,0.024,2.480,0.022,1.556,0.902,0.260,0.068,0.192
3/27/2000,3:15,0.046,0.086,0.000,0.000,0.000,0.010,0.000,2.330,0.043,1.542,0.745,0.220,0.059,0.161
3/27/2000,3:45,0.047,0.075,0.000,0.000,0.000,0.012,0.000,3.350,0.060,1.501,1.789,0.350,0.055,0.295
3/27/2000,4:15,0.042,0.060,0.000,0.000,0.007,0.008,0.000,2.330,0.053,1.476,0.801,0.230,0.065,0.165
4/8/2000,15:55,0.087,0.218,0.000,0.000,0.000,0.022,0.029,1.865,0.027,1.838,0.000,0.138,0.075,0.063
4/19/2000,15:00,0.057,0.125,0.000,0.000,0.000,0.009,0.000,1.997,0.060,1.937,0.000,0.132,0.132,0.000
5/5/2000,18:00,36.934,3.728,4.409,1.251,0.309,0.403,0.057,4.480,0.191,3.474,0.815,0.440,0.349,0.091
5/10/2000,16:00,12.761,2.011,1.185,0.152,0.212,0.176,0.125,3.119,0.111,3.008,0.000,0.268,0.268,0.000
5/18/2000,15:40,9.914,1.369,0.931,0.068,0.088,0.136,0.113,3.130,0.031,2.541,0.558,0.240,0.187,0.053
5/26/2000,17:40,10.383,1.366,0.758,0.074,0.094,0.140,0.112,3.129,0.031,2.541,0.557,0.238,0.187,0.051
5/26/2000,20:50,9.665,0.963,0.850,0.060,0.082,0.096,0.074,3.200,0.000,2.086,1.114,0.220,0.021,0.199
5/26/2000,21:20,8.255,0.955,0.764,0.058,0.074,0.089,0.080,3.260,0.053,2.133,1.074,0.220,0.018,0.202
5/26/2000,21:50,7.696,0.869,0.770,0.046,0.056,0.083,0.064,2.980,0.000,2.091,0.889,0.210,0.020,0.190
5/26/2000,22:20,7.150,0.762,0.700,0.037,0.045,0.068,0.065,3.050,0.032,1.965,1.053,0.220,0.023,0.197
5/26/2000,22:50,6.238,0.749,0.712,0.032,0.038,0.071,0.063,3.120,0.000,1.769,1.351,0.200,0.018,0.182
5/26/2000,23:20,5.500,0.675,0.595,0.025,0.033,0.063,0.060,2.720,0.000,1.700,1.020,0.190,0.015,0.175
5/26/2000,23:50,4.684,0.540,0.519,0.022,0.024,0.049,0.055,3.370,0.000,1.499,1.871,0.260,0.019,0.241
5/27/2000,0:20,4.006,0.499,0.475,0.020,0.023,0.046,0.051,3.050,0.000,1.648,1.402,0.280,0.022,0.258
5/27/2000,0:50,5.025,0.619,0.614,0.024,0.026,0.052,0.052,3.090,0.000,1.800,1.290,0.320,0.042,0.278
5/27/2000,1:20,2.692,0.357,0.359,0.013,0.014,0.033,0.036,2.740,0.000,1.399,1.341,0.330,0.058,0.272
5/27/2000,1:50,1.157,0.291,0.211,0.000,0.022,0.023,0.035,2.870,0.000,1.127,1.743,0.470,0.078,0.392
5/27/2000,2:20,0.979,0.275,0.198,0.008,0.026,0.022,0.033,2.940,0.033,1.008,1.899,0.550,0.093,0.457
5/27/2000,2:50,1.015,0.360,0.271,0.008,0.026,0.018,0.042,3.420,0.029,1.239,2.152,0.580,0.129,0.451
5/27/2000,3:20,1.135,0.410,0.345,0.007,0.026,0.025,0.061,3.390,0.000,1.208,2.182,0.580,0.152,0.428
5/27/2000,3:50,1.389,0.465,0.366,0.011,0.024,0.035,0.040,3.290,0.022,1.040,2.228,0.600,0.192,0.408
5/27/2000,4:20,2.372,0.465,0.461,0.010,0.031,0.047,0.055,3.180,0.034,1.120,2.026,0.580,0.145,0.435
5/27/2000,4:50,3.302,0.590,0.598,0.018,0.038,0.061,0.054,3.180,0.022,1.126,2.032,0.580,0.171,0.409
5/27/2000,5:20,4.246,0.780,0.795,0.022,0.036,0.074,0.066,3.230,0.000,1.231,1.999,0.540,0.152,0.388
5/27/2000,5:50,4.785,0.927,1.042,0.029,0.040,0.075,0.064,3.260,0.000,1.294,1.966,0.480,0.139,0.341
5/27/2000,6:20,4.209,0.909,1.101,0.029,0.039,0.060,0.065,3.310,0.025,1.264,2.021,0.420,0.110,0.310
5/27/2000,6:50,3.793,0.858,1.069,0.032,0.047,0.052,0.060,3.100,0.034,1.260,1.806,0.390,0.088,0.302
5/27/2000,7:20,4.130,1.016,1.357,0.040,0.052,0.051,0.059,3.270,0.000,1.376,1.894,0.380,0.113,0.267
5/27/2000,7:50,6.027,1.518,2.001,0.054,0.056,0.054,0.057,3.650,0.033,1.710,1.907,0.400,0.111,0.289
5/27/2000,8:20,10.094,2.654,3.137,0.093,0.060,0.069,0.080,4.550,0.020,2.550,1.980,0.410,0.110,0.300
6/2/2000,17:05,12.409,4.146,4.421,0.031,0.045,1.219,0.118,5.620,0.067,4.361,1.192,0.330,0.125,0.205
6/11/2000,7:50,6.622,3.852,3.710,0.017,0.027,0.481,0.092,4.040,0.028,3.045,0.967,0.240,0.098,0.142
6/11/2000,8:20,6.960,4.037,3.954,0.011,0.023,0.459,0.076,4.080,0.000,3.130,0.950,0.210,0.099,0.111
6/11/2000,8:50,6.423,3.675,3.471,0.012,0.020,0.372,0.067,3.810,0.000,2.816,0.994,0.240,0.104,0.136
6/11/2000,9:20,5.097,3.214,2.890,0.008,0.015,0.324,0.056,3.230,0.000,2.562,0.668,0.180,0.085,0.095